information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Alpha 24,text
meta,,,,,,,,,Date,2024-04-17T19:56:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e6ac15c-7968-4e60-98c5-c804bad8f6ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.036,0.77,0.0,3.37,0.0,,93.62,90.94,,,Visualizer
moment,0.262,0.96,0.0,3.9,0.0,,93.41,91.15,,,Visualizer
moment,0.524,1.26,0.0,4.57,0.0,,93.86,91.19,,,Visualizer
moment,0.786,1.43,0.0,5.02,0.0,,94.64,91.23,,,Visualizer
moment,1.012,1.41,0.0,5.35,0.0,,95.43,91.4,,,Visualizer
moment,1.274,1.4,0.0,5.53,0.0,,95.98,91.77,,,Visualizer
moment,1.537,1.4,0.0,5.64,0.0,,96.37,92.04,,,Visualizer
moment,1.761,1.35,0.0,5.79,0.0,,96.3,92.5,,,Visualizer
moment,2.024,1.4,0.0,5.84,0.0,,96.37,92.82,,,Visualizer
moment,2.287,1.42,0.0,5.91,0.0,,95.92,93.21,,,Visualizer
moment,2.511,1.49,0.0,5.99,0.0,,95.54,93.51,,,Visualizer
moment,2.774,1.63,0.0,6.01,0.0,,94.98,93.61,,,Visualizer
moment,3.037,1.84,0.0,6.05,0.0,,94.4,93.72,,,Visualizer
moment,3.261,2.06,0.0,6.07,0.0,,94.03,93.72,,,Visualizer
moment,3.524,2.29,0.0,6.03,0.0,,93.59,93.62,,,Visualizer
moment,3.786,2.68,0.0,5.96,0.0,,93.38,93.58,,,Visualizer
moment,4.011,3.09,0.0,5.82,0.0,,93.14,93.47,,,Visualizer
moment,4.274,3.44,0.0,5.68,0.0,,92.64,93.33,,,Visualizer
moment,4.499,3.77,0.0,5.25,0.0,,92.3,93.22,,,Visualizer
moment,4.761,3.64,0.0,4.41,0.0,,91.86,93.13,,,Visualizer
moment,5.023,3.1,0.0,3.57,0.0,,91.56,93.04,,,Visualizer
moment,5.249,2.82,0.0,2.8,0.0,,91.26,92.89,,,Visualizer
moment,5.511,2.64,0.0,2.51,0.0,,91.26,92.76,,,Visualizer
moment,5.774,3.26,0.0,2.68,0.0,,91.02,92.67,,,Visualizer
moment,5.999,4.43,0.0,2.84,0.0,,90.79,92.62,,,Visualizer
moment,6.261,5.57,0.0,2.77,0.0,,90.49,92.63,,,Visualizer
moment,6.524,6.52,0.0,2.54,0.0,,90.26,92.56,,,Visualizer
moment,6.749,7.07,0.0,2.29,0.0,,90.19,92.43,,,Visualizer
moment,7.049,7.42,0.0,2.08,0.0,,90.16,92.38,,,Visualizer
moment,7.274,7.72,0.0,1.89,0.0,,90.12,92.29,,,Visualizer
moment,7.499,7.91,0.0,1.69,0.0,,90.09,92.27,,,Visualizer
moment,7.762,8.06,0.0,1.54,0.0,,90.16,92.23,,,Visualizer
moment,8.024,8.16,0.0,1.41,0.0,,90.09,92.12,,,Visualizer
moment,8.249,8.22,0.0,1.33,0.0,,90.22,92.04,,,Visualizer
moment,8.511,8.27,0.0,1.25,0.0,,90.22,92.1,,,Visualizer
moment,8.774,8.37,0.0,1.2,0.0,,90.32,92.06,,,Visualizer
moment,8.999,8.34,0.0,1.15,0.0,,90.32,91.99,,,Visualizer
moment,9.262,8.39,0.3,1.13,0.31,,90.43,91.98,,,Visualizer
moment,9.523,8.45,0.41,1.1,0.42,,90.39,91.93,,,Visualizer
moment,9.749,8.4,0.72,1.1,0.74,,90.39,91.86,,,Visualizer
moment,10.011,8.41,1.2,1.1,1.23,,90.36,91.89,,,Visualizer
moment,10.274,8.4,1.74,1.13,1.47,,90.36,91.82,,,Visualizer
moment,10.499,8.44,2.04,1.14,1.67,,90.39,91.8,,,Visualizer
moment,10.761,8.41,2.51,1.19,1.68,,90.36,91.8,,,Visualizer
moment,11.024,8.43,3.14,1.2,1.83,,90.36,91.73,,,Visualizer
moment,11.249,8.42,3.58,1.24,1.88,,90.29,91.77,,,Visualizer
moment,11.511,8.4,4.02,1.29,1.82,,90.09,91.72,,,Visualizer
moment,11.773,8.38,4.48,1.32,2.01,,90.06,91.78,,,Visualizer
moment,11.999,8.39,5.03,1.36,1.93,,90.22,91.75,,,Visualizer
moment,12.261,8.4,5.45,1.39,1.91,,90.09,91.71,,,Visualizer
moment,12.523,8.39,6.23,1.44,2.26,,90.16,91.63,,,Visualizer
moment,12.749,8.36,6.7,1.51,2.27,,90.29,91.63,,,Visualizer
moment,13.011,8.37,7.32,1.56,2.34,,90.26,91.6,,,Visualizer
moment,13.273,8.35,8.08,1.62,2.45,,90.26,91.56,,,Visualizer
moment,13.536,8.37,8.49,1.69,2.31,,90.49,91.51,,,Visualizer
moment,13.761,8.36,9.03,1.76,2.38,,90.49,91.51,,,Visualizer
moment,14.023,8.37,9.84,1.81,2.57,,90.62,91.54,,,Visualizer
moment,14.248,8.34,10.78,1.88,2.76,,90.79,91.51,,,Visualizer
moment,14.511,8.4,11.3,1.93,2.87,,90.93,91.46,,,Visualizer
moment,14.811,8.31,12.24,2.01,2.98,,90.96,91.44,,,Visualizer
moment,14.999,8.35,12.92,2.07,3.15,,91.09,91.38,,,Visualizer
moment,15.261,8.39,13.87,2.14,3.16,,91.23,91.43,,,Visualizer
moment,15.524,8.34,14.44,2.19,3.21,,91.39,91.39,,,Visualizer
moment,15.748,8.39,15.1,2.26,3.24,,91.36,91.37,,,Visualizer
moment,16.011,8.37,16.13,2.3,3.28,,91.49,91.34,,,Visualizer
moment,16.273,8.39,17.06,2.36,3.26,,91.46,91.31,,,Visualizer
moment,16.499,8.39,18.22,2.39,3.54,,91.66,91.29,,,Visualizer
moment,16.761,8.41,18.93,2.45,3.59,,91.66,91.32,,,Visualizer
moment,17.023,8.38,19.85,2.51,3.47,,91.7,91.35,,,Visualizer
moment,17.249,8.36,20.64,2.53,3.66,,91.59,91.34,,,Visualizer
moment,17.511,8.37,21.74,2.55,3.6,,91.63,91.26,,,Visualizer
moment,17.773,8.32,22.42,2.63,3.57,,91.66,91.33,,,Visualizer
moment,17.999,8.34,23.45,2.7,3.68,,91.49,91.32,,,Visualizer
moment,18.261,8.31,24.24,2.77,3.68,,90.89,91.33,,,Visualizer
moment,18.523,8.37,25.33,2.84,3.67,,90.26,91.42,,,Visualizer
moment,18.749,8.47,26.4,2.89,3.71,,89.3,91.34,,,Visualizer
moment,19.011,8.47,27.27,2.92,3.9,,88.37,91.29,,,Visualizer
