information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-30T15:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mood Trap,text
meta,,,,,,,,,Beans,Ethiopia Guji Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1fc9b74-aa34-4c75-a4e8-5c8fa24a0242,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.43,0.0,4.13,0.0,,83.3,79.93,,,Visualizer
moment,0.495,0.46,0.0,5.08,0.0,,81.89,80.15,,,Visualizer
moment,0.628,0.61,0.0,5.98,0.0,,81.51,80.2,,,Visualizer
moment,0.856,0.6,0.0,6.69,0.0,,81.8,80.25,,,Visualizer
moment,1.034,0.66,0.0,7.27,0.0,,81.64,80.45,,,Visualizer
moment,1.262,0.85,0.0,7.71,0.0,,81.76,80.68,,,Visualizer
moment,1.485,0.98,0.0,8.04,0.0,,82.02,80.91,,,Visualizer
moment,1.669,1.06,0.0,8.23,0.0,,82.82,81.21,,,Visualizer
moment,1.89,1.14,0.0,8.39,0.0,,83.72,81.38,,,Visualizer
moment,2.078,1.19,0.0,8.44,0.0,,84.3,81.72,,,Visualizer
moment,2.295,1.21,0.0,8.57,0.0,,84.97,82.16,,,Visualizer
moment,2.522,1.25,0.0,8.58,0.0,,85.33,82.62,,,Visualizer
moment,2.7,1.27,0.0,8.6,0.0,,85.43,83.22,,,Visualizer
moment,2.925,1.27,0.0,8.63,0.0,,85.55,83.66,,,Visualizer
moment,3.15,1.31,0.0,8.61,0.0,,85.62,84.21,,,Visualizer
moment,3.422,1.4,0.0,8.65,0.0,,85.55,84.73,,,Visualizer
moment,3.558,1.52,0.0,8.59,0.0,,85.46,85.05,,,Visualizer
moment,3.732,1.66,0.1,8.52,0.1,,85.46,85.27,,,Visualizer
moment,3.961,1.86,0.6,8.46,0.61,,85.23,85.45,,,Visualizer
moment,4.184,2.12,2.4,8.37,2.44,,85.39,85.64,,,Visualizer
moment,4.37,2.43,2.6,8.3,2.65,,85.23,85.76,,,Visualizer
moment,4.589,2.81,4.0,8.14,4.07,,85.46,85.77,,,Visualizer
moment,4.822,3.25,4.9,7.95,4.68,,85.49,85.89,,,Visualizer
moment,4.998,3.78,6.2,7.76,4.48,,85.52,85.96,,,Visualizer
moment,5.222,4.35,6.6,7.44,4.28,,85.55,86.06,,,Visualizer
moment,5.445,4.9,7.6,6.89,4.48,,85.68,86.09,,,Visualizer
moment,5.625,5.08,9.0,6.04,4.68,,85.84,86.16,,,Visualizer
moment,5.849,4.53,9.0,5.1,4.68,,85.88,86.3,,,Visualizer
moment,6.044,3.86,10.1,4.24,4.48,,85.59,86.32,,,Visualizer
moment,6.26,3.31,11.0,3.38,3.97,,85.46,86.31,,,Visualizer
moment,6.481,2.78,11.5,2.63,3.56,,85.27,86.48,,,Visualizer
moment,6.666,2.31,12.2,2.05,2.95,,84.84,86.47,,,Visualizer
moment,6.89,2.08,12.4,1.91,2.75,,84.55,86.46,,,Visualizer
moment,7.108,2.08,12.8,2.13,2.34,,84.07,86.42,,,Visualizer
moment,7.294,2.28,13.4,2.57,2.24,,83.17,86.47,,,Visualizer
moment,7.518,2.65,13.5,2.92,2.04,,82.21,86.46,,,Visualizer
moment,7.695,3.02,14.2,3.16,2.04,,81.09,86.54,,,Visualizer
moment,7.923,3.32,14.7,3.29,2.14,,80.2,86.58,,,Visualizer
moment,8.147,3.55,15.0,3.27,2.24,,79.79,86.5,,,Visualizer
moment,8.326,3.64,15.6,3.31,2.44,,79.37,86.43,,,Visualizer
moment,8.554,3.71,16.6,3.33,2.95,,79.18,86.17,,,Visualizer
moment,8.782,3.78,17.5,3.37,3.05,,79.15,85.93,,,Visualizer
moment,8.955,3.89,17.9,3.38,3.26,,79.05,85.62,,,Visualizer
moment,9.183,3.95,18.6,3.4,3.26,,79.15,85.23,,,Visualizer
moment,9.45,3.91,19.6,3.42,3.36,,79.21,84.79,,,Visualizer
moment,9.602,3.94,20.6,3.38,3.46,,79.15,84.31,,,Visualizer
moment,9.808,3.96,20.6,3.31,3.46,,79.15,84.0,,,Visualizer
moment,9.987,3.91,21.6,3.32,3.46,,79.27,83.75,,,Visualizer
moment,10.214,3.93,22.2,3.41,3.36,,79.18,83.44,,,Visualizer
moment,10.438,4.0,23.3,3.45,3.46,,78.99,83.21,,,Visualizer
moment,10.619,3.99,23.3,3.5,3.46,,78.64,83.07,,,Visualizer
moment,10.843,3.99,24.3,3.5,3.46,,77.91,82.92,,,Visualizer
moment,11.067,3.94,25.4,3.53,3.56,,77.04,82.79,,,Visualizer
moment,11.248,3.94,25.8,3.5,3.66,,76.21,82.76,,,Visualizer
moment,11.473,3.93,26.5,3.5,3.67,,75.39,82.68,,,Visualizer
moment,11.653,3.87,27.6,3.58,3.66,,74.65,82.53,,,Visualizer
moment,11.882,3.91,27.9,3.59,3.66,,74.14,82.37,,,Visualizer
moment,12.112,3.91,29.0,3.55,3.66,,73.79,82.09,,,Visualizer
moment,12.285,3.85,29.7,3.53,3.66,,73.66,81.9,,,Visualizer
moment,12.532,3.84,30.1,3.53,3.66,,73.66,81.6,,,Visualizer
moment,12.687,3.82,31.1,3.53,3.56,,73.82,81.18,,,Visualizer
moment,12.915,3.79,31.8,3.55,3.56,,73.76,80.79,,,Visualizer
moment,13.143,3.83,32.9,3.53,3.66,,73.89,80.42,,,Visualizer
moment,13.319,3.81,33.1,3.52,3.46,,73.98,80.06,,,Visualizer
moment,13.543,3.77,33.1,3.55,3.46,,74.14,79.8,,,Visualizer
moment,13.77,3.79,34.9,3.54,3.56,,74.18,79.49,,,Visualizer
moment,13.948,3.79,35.6,3.54,3.56,,74.18,79.29,,,Visualizer
moment,14.174,3.78,35.9,3.52,3.46,,74.08,79.17,,,Visualizer
moment,14.402,3.76,36.9,3.55,3.46,,74.02,78.97,,,Visualizer
moment,14.581,3.78,37.9,3.56,3.46,,74.05,78.93,,,Visualizer
moment,14.806,3.77,38.6,3.55,3.46,,73.98,78.83,,,Visualizer
