information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61经典 短预浸后9巴,text
meta,,,,,,,,,Date,2022-08-21T10:09:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aedf9e5d-0e80-4ee6-9af9-410ee34035ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.081,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.261,0.0,0.0,2.4,0.0,,94.11,91.99,,,Visualizer
moment,0.532,0.0,0.0,2.42,0.0,,93.98,92.24,,,Visualizer
moment,0.801,0.0,0.0,2.51,0.0,,93.23,92.26,,,Visualizer
moment,1.034,0.0,0.0,2.59,0.0,,91.49,92.19,,,Visualizer
moment,1.251,0.0,0.0,2.66,0.0,,89.47,92.18,,,Visualizer
moment,1.523,0.0,0.0,2.75,0.0,,88.52,92.15,,,Visualizer
moment,1.794,0.02,0.0,2.82,0.0,,87.83,92.12,,,Visualizer
moment,2.02,0.23,0.0,2.86,0.0,,87.57,92.24,,,Visualizer
moment,2.29,0.56,0.0,2.93,0.0,,88.09,92.32,,,Visualizer
moment,2.514,0.6,0.0,2.97,0.0,,88.58,92.41,,,Visualizer
moment,2.783,0.73,0.0,3.03,0.0,,89.37,92.48,,,Visualizer
moment,3.006,0.8,0.0,3.05,0.0,,90.29,92.38,,,Visualizer
moment,3.29,0.85,0.0,3.09,0.0,,91.12,92.47,,,Visualizer
moment,3.51,0.92,0.0,3.13,0.0,,92.16,92.53,,,Visualizer
moment,3.771,0.95,0.0,3.16,0.0,,92.96,92.57,,,Visualizer
moment,4.041,0.96,0.0,3.18,0.0,,93.77,92.69,,,Visualizer
moment,4.266,1.02,0.0,3.22,0.0,,94.48,92.88,,,Visualizer
moment,4.536,0.95,0.0,3.22,0.0,,95.1,93.06,,,Visualizer
moment,4.806,0.91,0.0,3.28,0.0,,95.54,93.25,,,Visualizer
moment,5.038,0.9,0.0,3.32,0.0,,95.58,93.42,,,Visualizer
moment,5.255,0.89,0.0,3.32,0.0,,95.61,93.7,,,Visualizer
moment,5.526,0.82,0.0,3.27,0.0,,95.44,93.81,,,Visualizer
moment,5.799,0.76,0.0,3.25,0.0,,95.07,93.98,,,Visualizer
moment,6.026,0.73,0.0,3.23,0.0,,94.72,94.11,,,Visualizer
moment,6.292,0.76,0.0,3.2,0.0,,94.38,94.14,,,Visualizer
moment,6.519,0.79,0.0,3.2,0.0,,94.32,94.22,,,Visualizer
moment,6.79,0.78,0.0,3.2,0.0,,94.14,94.24,,,Visualizer
moment,7.013,0.81,0.0,3.2,0.0,,93.94,94.24,,,Visualizer
moment,7.285,0.87,0.0,3.21,0.0,,93.8,94.15,,,Visualizer
moment,7.554,0.94,0.0,3.17,0.0,,93.61,94.1,,,Visualizer
moment,7.779,0.99,0.0,3.18,0.0,,93.57,94.05,,,Visualizer
moment,8.049,1.09,0.0,3.18,0.0,,93.33,93.92,,,Visualizer
moment,8.27,1.18,0.1,3.18,0.1,,93.37,93.89,,,Visualizer
moment,8.541,1.31,0.2,3.28,0.2,,93.16,93.87,,,Visualizer
moment,8.766,1.58,0.2,3.66,0.2,,93.13,93.84,,,Visualizer
moment,9.043,2.05,0.2,3.98,0.2,,93.2,93.75,,,Visualizer
moment,9.265,2.69,0.3,4.18,0.2,,93.03,93.72,,,Visualizer
moment,9.531,3.37,0.3,4.34,0.1,,92.93,93.68,,,Visualizer
moment,9.801,4.25,0.6,4.38,0.4,,92.53,93.67,,,Visualizer
moment,10.026,5.3,1.6,4.33,1.39,,92.26,93.61,,,Visualizer
moment,10.296,6.4,2.8,4.22,2.48,,91.92,93.56,,,Visualizer
moment,10.521,7.51,3.4,3.93,3.08,,91.52,93.49,,,Visualizer
moment,10.79,8.32,4.0,3.56,3.38,,91.46,93.4,,,Visualizer
moment,11.016,8.63,4.9,3.19,3.28,,91.12,93.37,,,Visualizer
moment,11.286,8.79,5.3,2.85,2.98,,91.09,93.26,,,Visualizer
moment,11.511,8.83,6.0,2.55,2.58,,90.99,93.13,,,Visualizer
moment,11.781,8.91,6.4,2.28,2.38,,90.82,93.08,,,Visualizer
moment,12.005,8.91,6.8,2.07,2.19,,90.82,93.02,,,Visualizer
moment,12.277,8.89,7.3,1.91,1.99,,90.76,92.93,,,Visualizer
moment,12.5,8.91,7.3,1.78,1.99,,90.86,92.9,,,Visualizer
moment,12.771,8.87,7.7,1.68,1.89,,90.99,92.83,,,Visualizer
moment,13.05,8.96,8.5,1.59,2.09,,90.96,92.81,,,Visualizer
moment,13.271,8.96,9.1,1.55,2.19,,91.12,92.68,,,Visualizer
moment,13.537,9.01,9.4,1.49,2.09,,91.26,92.69,,,Visualizer
moment,13.761,8.95,9.9,1.44,1.99,,91.22,92.64,,,Visualizer
moment,14.031,8.97,10.3,1.38,1.79,,91.26,92.64,,,Visualizer
moment,14.256,8.92,10.7,1.39,1.79,,91.46,92.62,,,Visualizer
moment,14.526,9.03,11.0,1.36,1.79,,91.56,92.56,,,Visualizer
moment,14.795,8.98,11.5,1.34,1.69,,91.49,92.52,,,Visualizer
moment,15.021,8.97,12.1,1.35,1.79,,91.59,92.57,,,Visualizer
moment,15.291,9.03,12.4,1.36,1.69,,91.69,92.47,,,Visualizer
moment,15.516,9.02,13.0,1.34,1.79,,91.69,92.43,,,Visualizer
moment,15.786,8.99,13.3,1.37,1.79,,91.62,92.4,,,Visualizer
moment,16.011,9.09,13.9,1.33,1.79,,91.59,92.43,,,Visualizer
moment,16.281,8.97,14.2,1.34,1.79,,91.72,92.41,,,Visualizer
moment,16.506,9.04,14.6,1.33,1.79,,91.62,92.35,,,Visualizer
moment,16.776,9.01,15.1,1.35,1.79,,91.76,92.3,,,Visualizer
moment,17.001,9.03,15.5,1.32,1.79,,91.62,92.35,,,Visualizer
moment,17.271,9.06,15.8,1.31,1.79,,91.79,92.24,,,Visualizer
moment,17.541,8.98,16.4,1.32,1.79,,91.79,92.27,,,Visualizer
moment,17.766,9.09,16.9,1.28,1.79,,91.76,92.24,,,Visualizer
moment,18.037,9.0,17.3,1.29,1.79,,91.69,92.29,,,Visualizer
moment,18.269,9.03,17.8,1.29,1.79,,91.86,92.25,,,Visualizer
moment,18.531,9.06,18.1,1.29,1.69,,91.79,92.24,,,Visualizer
moment,18.801,9.08,18.5,1.27,1.79,,91.86,92.19,,,Visualizer
moment,19.026,9.0,19.0,1.27,1.69,,91.99,92.16,,,Visualizer
moment,19.252,9.05,19.4,1.29,1.79,,91.99,92.13,,,Visualizer
moment,19.531,9.04,19.7,1.27,1.69,,92.12,92.14,,,Visualizer
moment,19.791,8.98,20.3,1.28,1.79,,92.02,92.06,,,Visualizer
moment,20.015,9.09,20.8,1.26,1.79,,91.99,92.02,,,Visualizer
moment,20.286,9.05,21.1,1.27,1.69,,92.12,92.01,,,Visualizer
moment,20.555,9.06,21.7,1.27,1.79,,92.16,92.03,,,Visualizer
moment,20.782,9.04,22.0,1.27,1.69,,92.23,92.01,,,Visualizer
moment,21.006,9.05,22.4,1.29,1.79,,92.23,91.99,,,Visualizer
moment,21.277,9.05,22.9,1.27,1.79,,92.29,91.98,,,Visualizer
moment,21.501,9.02,23.3,1.27,1.79,,92.16,91.93,,,Visualizer
moment,21.817,9.05,23.6,1.27,1.69,,92.19,91.9,,,Visualizer
moment,22.04,9.07,24.1,1.23,1.69,,92.29,91.89,,,Visualizer
moment,22.265,9.01,24.6,1.24,1.69,,92.29,91.9,,,Visualizer
moment,22.537,9.05,25.0,1.23,1.69,,92.43,91.9,,,Visualizer
moment,22.806,9.04,25.3,1.22,1.69,,92.43,91.85,,,Visualizer
moment,23.033,9.02,25.8,1.23,1.69,,92.46,91.83,,,Visualizer
moment,23.262,9.05,26.2,1.22,1.69,,92.59,91.84,,,Visualizer
moment,23.527,9.01,26.7,1.22,1.69,,92.66,91.83,,,Visualizer
moment,23.8,9.07,27.0,1.21,1.69,,92.63,91.77,,,Visualizer
moment,24.029,9.02,27.6,1.22,1.79,,92.56,91.78,,,Visualizer
moment,24.294,9.01,27.9,1.23,1.69,,92.73,91.78,,,Visualizer
moment,24.516,9.06,28.4,1.2,1.69,,92.83,91.74,,,Visualizer
moment,24.786,9.01,28.8,1.19,1.79,,92.73,91.69,,,Visualizer
moment,25.021,9.02,29.3,1.19,1.69,,92.79,91.73,,,Visualizer
moment,25.281,9.04,29.6,1.21,1.69,,92.76,91.67,,,Visualizer
moment,25.511,9.01,30.0,1.22,1.69,,92.89,91.7,,,Visualizer
moment,25.776,9.0,30.5,1.24,1.69,,92.83,91.73,,,Visualizer
moment,26.001,9.05,30.8,1.25,1.69,,92.86,91.71,,,Visualizer
moment,26.271,9.04,31.2,1.24,1.69,,92.93,91.66,,,Visualizer
moment,26.541,8.98,31.7,1.28,1.69,,92.89,91.63,,,Visualizer
moment,26.811,9.08,32.2,1.26,1.69,,93.0,91.64,,,Visualizer
moment,27.035,8.98,32.6,1.26,1.79,,92.93,91.63,,,Visualizer
