information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-23T19:29:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flying Roasters Berlin,text
meta,,,,,,,,,Beans,"Arabica, Decaf",text
meta,,,,,,,,,Description,"40%  Decaf Peru
30% Guatemala
30% Sumatra",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75659ec7-1b02-4d56-8c51-f2d88e230365,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.006,0.49,0.0,3.71,0.0,,92.53,90.97,,,Visualizer
moment,0.225,0.55,0.0,3.76,0.0,,90.1,91.23,,,Visualizer
moment,0.54,0.52,0.0,3.81,0.0,,89.97,91.27,,,Visualizer
moment,0.722,0.59,0.0,3.9,0.0,,90.4,91.22,,,Visualizer
moment,0.99,0.57,0.0,3.87,0.0,,90.93,91.28,,,Visualizer
moment,1.215,0.64,0.0,3.95,0.0,,91.6,91.28,,,Visualizer
moment,1.485,0.65,0.0,3.96,0.0,,92.23,91.3,,,Visualizer
moment,1.755,0.73,0.0,4.0,0.0,,92.7,91.34,,,Visualizer
moment,1.979,0.72,0.0,4.0,0.0,,93.11,91.43,,,Visualizer
moment,2.25,0.77,0.0,4.0,0.0,,93.54,91.43,,,Visualizer
moment,2.474,0.82,0.0,4.0,0.0,,93.81,91.47,,,Visualizer
moment,2.789,0.74,0.0,4.03,0.0,,93.95,91.54,,,Visualizer
