information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Ethiopian Della Volumetric,text
meta,,,,,,,,,Date,2024-04-25T19:34:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9cece817-c549-4226-b59d-08080e12bd69,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.008,0.01,0.0,2.21,-1.0,,93.59,90.02,,,Visualizer
moment,0.149,0.18,0.0,2.4,-1.0,,93.04,90.27,,,Visualizer
moment,0.411,0.51,0.0,2.94,-1.0,,92.54,90.28,,,Visualizer
moment,0.674,0.82,0.0,3.63,-1.0,,92.43,90.26,,,Visualizer
moment,0.899,0.95,0.0,4.3,-1.0,,92.5,90.24,,,Visualizer
moment,1.162,1.05,0.0,4.91,-1.0,,92.88,90.32,,,Visualizer
moment,1.461,1.09,0.0,5.37,-1.0,,93.14,90.31,,,Visualizer
moment,1.649,1.1,0.0,5.81,-1.0,,93.38,90.55,,,Visualizer
moment,1.912,1.2,0.0,6.05,-1.0,,93.62,90.66,,,Visualizer
moment,2.174,1.31,0.0,6.26,-1.0,,93.82,90.88,,,Visualizer
moment,2.399,1.41,0.0,6.45,-1.0,,93.96,91.16,,,Visualizer
moment,2.661,1.59,0.0,6.52,-1.0,,94.13,91.43,,,Visualizer
moment,2.886,1.77,0.0,6.6,-1.0,,94.23,91.68,,,Visualizer
moment,3.149,1.97,0.0,6.67,-1.0,,94.16,91.87,,,Visualizer
moment,3.411,2.33,0.0,6.65,-1.0,,94.27,92.07,,,Visualizer
moment,3.636,2.59,0.0,6.67,-1.0,,94.4,92.26,,,Visualizer
moment,3.899,2.92,0.0,6.56,-1.0,,94.37,92.39,,,Visualizer
moment,4.161,3.41,0.0,6.46,-1.0,,94.44,92.53,,,Visualizer
moment,4.386,3.89,0.0,6.38,-1.0,,94.44,92.58,,,Visualizer
moment,4.649,4.48,0.0,6.25,-1.0,,94.51,92.6,,,Visualizer
moment,4.911,5.3,0.0,6.17,-1.0,,94.54,92.74,,,Visualizer
moment,5.212,6.4,0.0,5.7,-1.0,,94.61,92.69,,,Visualizer
moment,5.399,7.05,0.0,5.1,-1.0,,94.68,92.8,,,Visualizer
moment,5.661,7.39,0.0,4.25,-1.0,,94.75,92.83,,,Visualizer
moment,5.886,7.13,0.0,3.58,-1.0,,94.68,92.8,,,Visualizer
moment,6.149,7.34,0.0,2.97,-1.0,,94.78,92.83,,,Visualizer
moment,6.451,7.33,0.0,2.47,-1.0,,94.64,92.86,,,Visualizer
moment,6.637,7.22,0.0,2.03,-1.0,,94.68,92.93,,,Visualizer
moment,6.899,7.03,0.0,1.81,-1.0,,94.71,92.87,,,Visualizer
moment,7.161,7.61,0.0,1.5,-1.0,,94.64,92.9,,,Visualizer
moment,7.386,7.33,0.0,1.24,-1.0,,94.57,92.89,,,Visualizer
moment,7.649,7.14,0.0,1.2,-1.0,,94.51,92.81,,,Visualizer
moment,7.911,7.79,0.0,0.96,-1.0,,94.37,92.77,,,Visualizer
moment,8.137,6.98,0.0,0.9,-1.0,,94.3,92.79,,,Visualizer
moment,8.399,7.24,0.0,0.89,-1.0,,94.16,92.74,,,Visualizer
moment,8.624,7.66,0.0,0.71,-1.0,,94.2,92.67,,,Visualizer
moment,8.886,6.86,0.0,0.86,-1.0,,94.06,92.67,,,Visualizer
moment,9.224,7.75,0.0,0.76,-1.0,,93.99,92.6,,,Visualizer
moment,9.374,7.53,0.0,0.6,-1.0,,93.82,92.57,,,Visualizer
moment,9.636,6.86,0.0,0.7,-1.0,,93.72,92.47,,,Visualizer
moment,9.899,7.32,0.0,0.6,-1.0,,93.69,92.41,,,Visualizer
moment,10.123,7.03,0.0,0.6,-1.0,,93.52,92.47,,,Visualizer
moment,10.386,7.05,0.0,0.65,-1.0,,93.38,92.38,,,Visualizer
moment,10.648,7.41,0.0,0.55,-1.0,,93.31,92.34,,,Visualizer
moment,10.874,7.06,0.0,0.65,-1.0,,93.08,92.4,,,Visualizer
moment,11.174,7.34,0.0,0.55,-1.0,,92.8,92.32,,,Visualizer
moment,11.399,7.0,0.0,0.76,-1.0,,92.84,92.2,,,Visualizer
moment,11.698,7.56,0.0,0.67,-1.0,,92.7,92.18,,,Visualizer
moment,11.886,7.19,0.0,0.79,-1.0,,92.33,92.19,,,Visualizer
moment,12.149,7.57,0.0,0.68,-1.0,,92.2,92.13,,,Visualizer
moment,12.374,7.13,0.0,0.85,-1.0,,92.16,92.1,,,Visualizer
moment,12.636,7.61,0.0,0.79,-1.0,,91.93,92.08,,,Visualizer
moment,12.899,7.41,0.0,0.83,-1.0,,91.83,92.05,,,Visualizer
moment,13.124,7.33,0.0,0.91,-1.0,,91.83,92.05,,,Visualizer
moment,13.386,7.74,0.0,0.79,-1.0,,91.7,92.1,,,Visualizer
moment,13.649,7.01,0.0,0.95,-1.0,,91.66,92.04,,,Visualizer
moment,13.873,7.41,0.0,0.91,-1.0,,91.66,91.97,,,Visualizer
moment,14.136,7.14,0.0,0.85,-1.0,,91.49,91.93,,,Visualizer
moment,14.398,7.16,0.0,0.89,-1.0,,91.46,91.89,,,Visualizer
moment,14.624,7.18,0.0,1.05,-1.0,,91.46,91.88,,,Visualizer
moment,14.886,7.57,0.0,1.04,-1.0,,91.53,91.82,,,Visualizer
moment,15.149,7.44,0.0,1.11,-1.0,,91.49,91.78,,,Visualizer
moment,15.373,7.3,0.0,1.1,-1.0,,91.39,91.8,,,Visualizer
moment,15.636,7.36,0.0,1.22,-1.0,,91.43,91.71,,,Visualizer
moment,15.899,7.52,0.0,1.15,-1.0,,91.29,91.74,,,Visualizer
moment,16.124,7.28,0.0,1.26,-1.0,,91.43,91.68,,,Visualizer
moment,16.386,7.43,0.0,1.18,-1.0,,91.36,91.67,,,Visualizer
moment,16.649,7.22,0.0,1.32,-1.0,,91.49,91.67,,,Visualizer
moment,16.949,7.47,0.0,1.18,-1.0,,91.29,91.56,,,Visualizer
moment,17.136,7.15,0.0,1.37,-1.0,,91.32,91.62,,,Visualizer
moment,17.399,7.42,0.0,1.23,-1.0,,91.32,91.61,,,Visualizer
moment,17.623,7.21,0.0,1.29,-1.0,,91.26,91.53,,,Visualizer
moment,17.886,7.21,0.0,1.38,-1.0,,91.32,91.48,,,Visualizer
moment,18.148,7.36,0.0,1.24,-1.0,,91.29,91.47,,,Visualizer
moment,18.374,7.08,0.0,1.29,-1.0,,91.16,91.45,,,Visualizer
