information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b,text
meta,,,,,,,,,Date,2021-05-02T09:44:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schoen,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,100.0,text
meta,,,,,,,,,Weight,44.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2032f85a-bdd8-42c9-8d80-40d133a5fe91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.268,0.87,0.0,4.02,0.0,,92.48,89.99,,,Visualizer
moment,0.543,0.82,0.0,4.07,0.0,,90.95,90.24,,,Visualizer
moment,0.811,0.79,0.0,4.08,0.0,,91.31,90.19,,,Visualizer
moment,1.04,0.73,0.0,4.07,0.0,,91.54,90.19,,,Visualizer
moment,1.309,0.7,0.0,4.01,0.0,,91.98,90.18,,,Visualizer
moment,1.536,0.68,0.0,4.01,0.0,,92.35,90.24,,,Visualizer
moment,1.802,0.69,0.0,4.03,0.0,,92.79,90.22,,,Visualizer
moment,2.025,0.69,0.0,3.98,0.0,,93.22,90.2,,,Visualizer
moment,2.295,0.65,0.0,4.0,0.0,,93.63,90.34,,,Visualizer
moment,2.525,0.67,0.0,4.02,0.0,,94.0,90.55,,,Visualizer
moment,2.837,0.71,0.0,4.01,0.0,,94.38,90.88,,,Visualizer
moment,3.069,0.7,0.0,4.0,0.0,,94.68,91.18,,,Visualizer
moment,3.288,0.71,0.0,3.99,0.0,,94.92,91.44,,,Visualizer
moment,3.558,0.72,0.0,3.99,0.0,,95.23,91.67,,,Visualizer
moment,3.781,0.73,0.0,3.99,0.0,,95.23,91.87,,,Visualizer
moment,4.099,0.74,0.0,3.99,0.0,,95.23,92.02,,,Visualizer
moment,4.277,0.8,0.0,3.99,0.0,,95.3,92.25,,,Visualizer
moment,4.547,0.85,0.0,3.97,0.0,,95.2,92.43,,,Visualizer
moment,4.771,0.9,0.0,4.01,0.0,,95.16,92.64,,,Visualizer
moment,5.042,0.92,0.0,3.94,0.0,,95.16,92.79,,,Visualizer
moment,5.361,1.01,0.0,3.98,0.0,,94.99,92.87,,,Visualizer
moment,5.54,1.1,0.0,4.03,0.0,,94.86,92.98,,,Visualizer
moment,5.808,1.16,0.0,4.0,0.0,,94.82,93.13,,,Visualizer
moment,6.035,1.25,0.0,4.04,0.0,,94.86,93.28,,,Visualizer
moment,6.298,1.38,0.0,4.0,0.0,,94.75,93.38,,,Visualizer
moment,6.529,1.55,0.0,4.05,0.0,,94.38,93.49,,,Visualizer
moment,6.799,1.68,0.0,4.05,0.0,,94.21,93.61,,,Visualizer
moment,7.021,1.89,0.0,4.06,0.0,,93.97,93.67,,,Visualizer
moment,7.291,2.16,0.0,4.02,0.0,,93.9,93.75,,,Visualizer
moment,7.563,2.54,0.0,3.97,0.0,,93.83,93.77,,,Visualizer
moment,7.787,2.98,0.0,4.02,0.0,,93.66,93.75,,,Visualizer
moment,8.068,3.55,0.0,4.1,0.0,,93.56,93.8,,,Visualizer
moment,8.288,4.19,0.62,3.95,0.61,,93.39,93.76,,,Visualizer
moment,8.548,4.49,1.07,3.51,1.06,,93.29,93.78,,,Visualizer
moment,8.775,4.13,1.66,2.99,1.64,,93.36,93.76,,,Visualizer
moment,9.043,3.53,2.59,2.5,2.56,,93.29,93.76,,,Visualizer
moment,9.273,2.98,2.98,2.02,2.37,,93.32,93.75,,,Visualizer
moment,9.538,2.47,3.29,1.58,2.55,,93.19,93.74,,,Visualizer
moment,9.763,2.08,3.88,1.26,2.2,,93.12,93.75,,,Visualizer
moment,10.04,1.92,4.16,1.08,1.76,,93.16,93.76,,,Visualizer
moment,10.303,1.79,4.44,0.85,1.44,,93.12,93.75,,,Visualizer
moment,10.528,1.59,4.62,0.66,1.08,,93.09,93.74,,,Visualizer
