information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy pressure,text
meta,,,,,,,,,Date,2021-06-01T14:31:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,SCHÖN,text
meta,,,,,,,,,Beans,SIMBI,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Model,Bentwood Vertical 63,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0913094-f7e1-4a6f-ba6b-f1a4b2d47f2b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.269,0.62,0.0,4.07,0.0,,97.35,93.57,,,Visualizer
moment,0.584,0.59,0.0,4.43,0.0,,95.34,93.81,,,Visualizer
moment,0.764,0.64,0.0,4.65,0.0,,94.21,94.01,,,Visualizer
moment,1.037,0.66,0.0,4.82,0.0,,94.24,94.05,,,Visualizer
moment,1.259,0.68,0.0,4.93,0.0,,94.18,93.99,,,Visualizer
moment,1.529,0.7,0.0,5.07,0.0,,94.21,94.02,,,Visualizer
moment,1.799,0.71,0.0,5.12,0.0,,94.48,94.14,,,Visualizer
moment,2.024,0.68,0.0,5.25,0.0,,94.59,94.31,,,Visualizer
moment,2.249,0.68,0.0,5.28,0.0,,94.76,94.49,,,Visualizer
moment,2.519,0.66,0.0,5.34,0.0,,94.93,94.75,,,Visualizer
moment,2.834,0.72,0.0,5.37,0.0,,95.27,94.97,,,Visualizer
moment,3.014,0.74,0.0,5.43,0.0,,95.38,95.14,,,Visualizer
moment,3.284,0.74,0.0,5.42,0.0,,95.51,95.33,,,Visualizer
moment,3.509,0.83,0.0,5.45,0.0,,95.51,95.44,,,Visualizer
moment,3.779,0.92,0.0,5.42,0.0,,95.55,95.54,,,Visualizer
moment,4.004,0.97,0.0,5.45,0.0,,95.61,95.54,,,Visualizer
moment,4.274,1.15,0.0,5.51,0.0,,95.51,95.65,,,Visualizer
moment,4.589,1.3,0.0,5.53,0.0,,95.44,95.75,,,Visualizer
moment,4.769,1.45,0.0,5.51,0.0,,95.48,95.73,,,Visualizer
moment,5.084,1.68,0.0,5.48,0.0,,95.38,95.81,,,Visualizer
moment,5.264,1.87,0.0,5.52,0.0,,95.48,95.82,,,Visualizer
