information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-24T16:04:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,49.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e190e88c-d668-46eb-9371-e325637d65e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.236,0.02,0.0,0.55,0.0,,185.07,171.34,,,Visualizer
moment,0.431,0.02,0.0,1.54,0.0,,185.36,171.47,,,Visualizer
moment,0.625,0.02,0.0,3.46,0.0,,185.25,171.78,,,Visualizer
moment,0.868,0.02,0.0,5.1,0.0,,185.48,171.81,,,Visualizer
moment,1.063,0.02,0.0,6.44,0.0,,185.77,171.87,,,Visualizer
moment,1.29,0.03,0.0,7.44,0.0,,184.96,171.85,,,Visualizer
moment,1.462,0.08,0.0,8.26,0.0,,182.29,171.88,,,Visualizer
moment,1.726,0.13,0.0,8.87,0.0,,181.08,171.94,,,Visualizer
moment,1.899,0.25,0.0,9.23,0.0,,180.38,171.97,,,Visualizer
moment,2.092,0.44,0.0,9.51,0.0,,179.8,172.11,,,Visualizer
moment,2.321,0.78,0.0,9.64,0.0,,179.28,172.17,,,Visualizer
moment,2.528,1.0,0.0,9.48,0.0,,180.38,172.28,,,Visualizer
moment,2.743,1.0,0.0,9.2,0.0,,182.17,172.87,,,Visualizer
moment,2.928,0.97,0.0,8.98,0.0,,183.39,173.98,,,Visualizer
moment,3.114,0.97,0.0,8.75,0.0,,184.43,175.01,,,Visualizer
moment,3.379,1.04,0.0,8.35,0.0,,185.83,176.01,,,Visualizer
moment,3.552,1.07,0.0,7.86,0.0,,186.41,177.14,,,Visualizer
moment,3.784,1.08,0.0,7.32,0.0,,187.05,178.03,,,Visualizer
moment,3.99,1.08,0.0,6.77,0.0,,187.57,178.87,,,Visualizer
moment,4.221,1.09,0.0,6.21,0.0,,188.28,179.65,,,Visualizer
moment,4.38,1.1,0.0,5.6,0.0,,188.4,180.28,,,Visualizer
moment,4.58,1.08,0.0,5.07,0.0,,188.51,180.92,,,Visualizer
moment,4.817,1.07,0.0,4.49,0.0,,188.98,181.46,,,Visualizer
moment,5.012,1.09,0.0,3.98,0.0,,189.16,181.96,,,Visualizer
moment,5.244,1.03,0.0,3.52,0.0,,189.33,182.3,,,Visualizer
moment,5.449,1.07,0.0,3.02,0.0,,189.33,182.74,,,Visualizer
moment,5.673,1.05,0.0,2.53,0.0,,189.39,183.06,,,Visualizer
moment,5.852,1.0,0.0,2.15,0.0,,189.56,183.3,,,Visualizer
moment,6.037,0.92,0.0,2.02,0.0,,189.63,183.41,,,Visualizer
moment,6.299,0.9,0.0,1.95,0.0,,189.51,183.68,,,Visualizer
moment,6.474,0.93,0.0,1.83,0.0,,189.63,183.78,,,Visualizer
moment,6.691,0.97,0.0,1.56,0.0,,189.63,183.94,,,Visualizer
moment,6.875,0.95,0.0,1.38,0.0,,189.68,184.11,,,Visualizer
moment,7.121,0.95,0.0,1.12,0.0,,189.68,184.13,,,Visualizer
moment,7.311,0.9,0.0,1.06,0.0,,189.75,184.17,,,Visualizer
moment,7.5,0.89,0.0,1.03,0.0,,189.68,183.99,,,Visualizer
moment,7.7,0.89,0.0,0.93,0.0,,189.75,184.09,,,Visualizer
moment,7.938,0.9,0.0,0.9,0.0,,189.75,184.18,,,Visualizer
moment,8.132,0.92,0.0,0.87,0.0,,189.56,184.14,,,Visualizer
moment,8.328,0.95,0.0,0.71,0.0,,189.68,184.13,,,Visualizer
moment,8.572,0.88,0.0,0.66,0.0,,189.63,184.14,,,Visualizer
moment,8.766,0.86,0.0,0.62,0.0,,189.56,184.13,,,Visualizer
moment,9.005,0.88,0.0,0.64,0.0,,189.75,184.1,,,Visualizer
moment,9.156,0.88,0.0,0.65,0.0,,189.56,184.07,,,Visualizer
moment,9.431,0.88,0.0,0.56,0.0,,189.39,184.2,,,Visualizer
moment,9.612,0.89,0.0,0.61,0.0,,189.39,184.15,,,Visualizer
moment,9.789,0.89,0.0,0.53,0.0,,189.39,184.17,,,Visualizer
moment,10.05,0.89,0.0,0.55,0.0,,189.39,184.25,,,Visualizer
moment,10.23,0.89,0.0,0.48,0.0,,189.33,184.13,,,Visualizer
moment,10.452,0.88,0.0,0.51,0.0,,189.21,184.16,,,Visualizer
moment,10.638,0.9,0.0,0.4,0.0,,189.21,183.99,,,Visualizer
moment,10.881,0.88,0.0,0.48,0.0,,189.21,183.96,,,Visualizer
moment,11.058,0.9,0.0,0.4,0.0,,189.1,184.05,,,Visualizer
moment,11.253,0.87,0.0,0.4,0.0,,189.1,183.96,,,Visualizer
moment,11.477,0.87,0.0,0.41,0.0,,188.75,184.06,,,Visualizer
moment,11.693,0.87,0.0,0.45,0.0,,188.63,184.08,,,Visualizer
moment,11.921,0.89,0.0,0.41,0.0,,188.75,184.01,,,Visualizer
moment,12.081,0.89,0.0,0.35,0.0,,188.68,184.06,,,Visualizer
moment,12.356,0.88,0.0,0.42,0.0,,188.51,184.0,,,Visualizer
moment,12.526,0.9,0.0,0.34,0.0,,188.57,184.08,,,Visualizer
moment,12.717,0.87,0.0,0.26,0.0,,188.16,184.04,,,Visualizer
moment,12.944,0.88,0.0,0.37,0.0,,188.1,184.2,,,Visualizer
moment,13.154,0.91,0.0,0.31,0.0,,188.1,184.19,,,Visualizer
moment,13.387,0.88,0.0,0.24,0.0,,188.22,184.18,,,Visualizer
moment,13.566,0.86,0.0,0.19,0.0,,188.1,184.09,,,Visualizer
moment,13.739,0.87,0.0,0.31,0.0,,188.04,184.17,,,Visualizer
moment,14.001,0.9,0.0,0.26,0.0,,187.87,184.22,,,Visualizer
moment,14.176,0.88,0.0,0.2,0.0,,187.93,184.24,,,Visualizer
moment,14.401,0.86,0.0,0.28,0.0,,187.87,184.14,,,Visualizer
moment,14.615,0.88,0.0,0.29,0.0,,187.87,184.19,,,Visualizer
moment,14.846,0.88,0.0,0.23,0.0,,187.75,184.26,,,Visualizer
moment,15.008,0.86,0.0,0.26,0.0,,187.81,184.29,,,Visualizer
moment,15.201,0.89,0.0,0.3,0.0,,187.75,184.24,,,Visualizer
moment,15.452,0.9,0.0,0.24,0.0,,187.69,184.14,,,Visualizer
moment,15.642,0.87,0.0,0.19,0.0,,187.69,184.24,,,Visualizer
moment,15.872,0.86,0.0,0.27,0.0,,187.69,184.26,,,Visualizer
moment,16.029,0.89,0.0,0.28,0.0,,187.69,184.22,,,Visualizer
moment,16.297,0.89,0.0,0.22,0.0,,187.4,184.36,,,Visualizer
moment,16.485,0.88,0.0,0.17,0.0,,187.4,184.41,,,Visualizer
moment,16.665,0.87,0.0,0.13,0.0,,187.34,184.36,,,Visualizer
moment,16.913,0.87,0.0,0.27,0.0,,187.4,184.43,,,Visualizer
moment,17.105,0.9,0.0,0.23,0.0,,187.34,184.47,,,Visualizer
moment,17.346,0.88,0.0,0.18,0.0,,187.11,184.44,,,Visualizer
moment,17.504,0.87,0.0,0.14,0.0,,186.99,184.54,,,Visualizer
moment,17.771,0.86,0.0,0.2,0.0,,187.11,184.43,,,Visualizer
moment,17.93,0.88,0.0,0.25,0.0,,187.05,184.53,,,Visualizer
moment,18.127,0.9,0.0,0.2,0.0,,187.05,184.61,,,Visualizer
moment,18.349,0.89,0.2,0.16,0.05,,187.05,184.55,,,Visualizer
moment,18.565,0.88,0.2,0.12,0.05,,187.29,184.55,,,Visualizer
moment,18.793,0.87,0.1,0.09,0.02,,186.99,184.57,,,Visualizer
moment,18.958,0.86,0.1,0.22,0.02,,186.93,184.67,,,Visualizer
moment,19.258,0.89,0.1,0.22,0.02,,187.05,184.7,,,Visualizer
moment,19.392,0.89,0.1,0.17,0.02,,186.88,184.74,,,Visualizer
moment,19.589,0.88,0.2,0.13,0.05,,186.88,184.67,,,Visualizer
moment,19.819,0.88,0.2,0.1,0.05,,187.11,184.73,,,Visualizer
moment,20.028,0.87,0.2,0.08,0.05,,186.88,184.79,,,Visualizer
moment,20.249,0.86,0.2,0.2,0.05,,187.05,184.76,,,Visualizer
moment,20.424,0.9,0.2,0.21,0.05,,186.93,184.84,,,Visualizer
moment,20.613,0.9,0.2,0.17,0.05,,186.58,184.87,,,Visualizer
moment,20.856,0.89,0.2,0.13,0.05,,186.76,184.86,,,Visualizer
moment,21.051,0.88,0.2,0.1,0.05,,186.53,184.86,,,Visualizer
moment,21.286,0.87,0.2,0.08,0.05,,186.7,184.72,,,Visualizer
moment,21.493,0.86,0.2,0.06,0.05,,186.7,184.89,,,Visualizer
moment,21.714,0.85,0.2,0.2,0.05,,186.7,184.94,,,Visualizer
moment,21.881,0.89,0.2,0.2,0.05,,186.7,184.86,,,Visualizer
moment,22.077,0.9,0.3,0.16,0.07,,186.93,185.09,,,Visualizer
moment,22.328,0.89,0.3,0.12,0.07,,186.65,184.97,,,Visualizer
moment,22.608,0.88,0.4,0.09,0.05,,186.7,184.84,,,Visualizer
moment,22.707,0.87,0.4,0.07,0.07,,187.05,184.92,,,Visualizer
moment,22.903,0.87,0.4,0.06,0.07,,186.88,185.09,,,Visualizer
moment,23.18,0.86,0.4,0.14,0.07,,187.05,185.15,,,Visualizer
moment,23.342,0.88,0.4,0.2,0.07,,186.99,185.04,,,Visualizer
moment,23.539,0.9,0.4,0.16,0.07,,186.7,185.02,,,Visualizer
moment,23.789,0.9,0.4,0.13,0.05,,186.88,185.08,,,Visualizer
moment,23.977,0.89,0.4,0.1,0.05,,186.7,185.13,,,Visualizer
moment,24.213,0.88,0.5,0.08,0.07,,186.81,185.11,,,Visualizer
moment,24.366,0.86,0.6,0.06,0.1,,186.88,185.09,,,Visualizer
moment,24.645,0.86,0.6,0.05,0.1,,186.7,185.2,,,Visualizer
moment,24.805,0.86,0.6,0.19,0.1,,186.76,185.09,,,Visualizer
moment,25.002,0.9,0.6,0.18,0.1,,186.53,185.05,,,Visualizer
