information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,milky,text
meta,,,,,,,,,Date,2024-04-23T14:38:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbd0b0cd-a716-4c19-b5b2-c2b9c4f95ca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.157,0.1,0.0,1.86,0.0,,87.39,76.58,,,Visualizer
moment,0.334,0.11,0.0,3.29,0.0,,86.64,76.79,,,Visualizer
moment,0.561,0.15,0.0,4.52,0.0,,81.88,76.84,,,Visualizer
moment,0.786,0.14,0.0,5.56,0.0,,79.63,76.8,,,Visualizer
moment,0.971,0.12,0.0,6.4,0.0,,79.28,76.77,,,Visualizer
moment,1.236,0.16,0.0,6.97,0.0,,79.25,76.8,,,Visualizer
moment,1.418,0.2,0.0,7.39,0.0,,79.34,76.84,,,Visualizer
moment,1.595,0.26,0.0,7.62,0.0,,79.25,76.83,,,Visualizer
moment,1.821,0.4,0.0,7.81,0.0,,79.15,76.91,,,Visualizer
moment,2.0,0.55,0.0,7.95,0.0,,80.08,76.98,,,Visualizer
moment,2.225,0.62,0.0,8.04,0.0,,81.23,77.35,,,Visualizer
moment,2.452,0.65,0.0,8.13,0.0,,82.13,78.06,,,Visualizer
moment,2.632,0.7,0.0,8.14,0.0,,82.71,78.72,,,Visualizer
moment,2.855,0.72,0.0,8.11,0.0,,83.07,79.34,,,Visualizer
moment,3.081,0.72,0.0,8.1,0.0,,83.2,80.06,,,Visualizer
moment,3.261,0.75,0.0,8.1,0.0,,83.55,80.72,,,Visualizer
moment,3.485,0.8,0.0,8.07,0.0,,83.84,81.3,,,Visualizer
moment,3.665,0.85,0.0,8.09,0.0,,84.0,81.84,,,Visualizer
moment,3.891,0.93,0.0,8.04,0.0,,84.07,82.37,,,Visualizer
moment,4.16,0.99,0.0,8.02,0.0,,84.23,82.77,,,Visualizer
moment,4.297,1.08,0.0,8.0,0.0,,84.29,83.07,,,Visualizer
moment,4.521,1.19,0.0,8.0,0.0,,84.33,83.48,,,Visualizer
moment,4.746,1.34,0.0,7.97,0.0,,84.39,83.76,,,Visualizer
moment,4.925,1.53,0.0,7.93,0.0,,84.33,83.89,,,Visualizer
moment,5.151,1.77,0.0,7.92,0.0,,84.46,84.07,,,Visualizer
moment,5.375,2.06,0.0,7.43,0.0,,84.52,84.25,,,Visualizer
moment,5.56,2.17,0.0,6.52,0.0,,84.65,84.42,,,Visualizer
moment,5.781,2.16,0.0,5.51,0.0,,84.71,84.5,,,Visualizer
moment,5.962,2.1,0.0,4.51,0.0,,84.75,84.63,,,Visualizer
moment,6.186,2.02,0.0,3.63,0.0,,84.68,84.71,,,Visualizer
moment,6.41,1.93,0.0,2.88,0.0,,84.78,84.79,,,Visualizer
moment,6.592,1.85,0.0,2.25,0.0,,84.81,84.82,,,Visualizer
moment,6.816,1.77,0.0,1.88,0.0,,84.91,84.82,,,Visualizer
moment,7.04,1.75,0.0,1.47,0.0,,84.88,84.84,,,Visualizer
moment,7.221,1.7,0.0,1.15,0.0,,84.85,84.92,,,Visualizer
moment,7.449,1.64,0.0,0.89,0.0,,84.85,84.9,,,Visualizer
moment,7.715,1.59,0.0,0.8,0.0,,84.78,84.83,,,Visualizer
moment,7.85,1.59,0.0,0.67,0.0,,84.94,84.83,,,Visualizer
moment,8.075,1.57,0.0,0.52,0.0,,84.91,84.82,,,Visualizer
moment,8.255,1.54,0.0,0.41,0.0,,84.68,84.83,,,Visualizer
moment,8.48,1.51,0.0,0.32,0.0,,84.78,84.71,,,Visualizer
moment,8.705,1.49,0.0,0.37,0.0,,84.68,84.63,,,Visualizer
moment,8.931,1.51,0.0,0.31,0.0,,84.78,84.66,,,Visualizer
moment,9.117,1.49,0.0,0.25,0.0,,84.68,84.62,,,Visualizer
moment,9.293,1.45,0.1,0.19,0.1,,84.68,84.62,,,Visualizer
moment,9.515,1.43,0.1,0.26,0.1,,84.75,84.54,,,Visualizer
moment,9.74,1.44,0.1,0.24,0.1,,84.62,84.59,,,Visualizer
moment,9.965,1.42,0.1,0.19,0.1,,84.59,84.6,,,Visualizer
moment,10.146,1.4,0.1,0.15,0.1,,84.59,84.54,,,Visualizer
moment,10.371,1.4,0.1,0.23,0.0,,84.52,84.51,,,Visualizer
moment,10.552,1.43,0.1,0.33,0.0,,84.49,84.45,,,Visualizer
moment,10.781,1.45,0.2,0.42,0.1,,84.39,84.42,,,Visualizer
moment,11.001,1.47,0.2,0.54,0.1,,84.23,84.39,,,Visualizer
moment,11.185,1.54,0.2,0.63,0.1,,84.1,84.4,,,Visualizer
