information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-04T01:37:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural,text
meta,,,,,,,,,Description,"Negussie Tadesse, Dakiti, Kaffa, Ethiopia",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d77bf8d-2916-460f-9fb4-d671397c645b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.075,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.262,0.85,0.0,4.01,0.0,,88.39,83.25,,,Visualizer
moment,0.534,0.79,0.0,3.99,0.0,,87.31,83.43,,,Visualizer
moment,0.757,0.78,0.0,4.0,0.0,,87.7,83.42,,,Visualizer
moment,1.027,0.8,0.0,4.0,0.0,,88.43,83.48,,,Visualizer
moment,1.252,0.84,0.0,4.01,0.0,,89.05,83.57,,,Visualizer
moment,1.521,0.81,0.0,4.0,0.0,,89.71,83.82,,,Visualizer
moment,1.748,0.81,0.0,3.99,0.0,,90.47,84.15,,,Visualizer
moment,2.017,0.84,0.0,3.97,0.0,,91.07,84.54,,,Visualizer
moment,2.287,0.85,0.0,4.03,0.0,,91.61,85.0,,,Visualizer
moment,2.512,0.87,0.0,4.02,0.0,,92.04,85.46,,,Visualizer
moment,2.782,0.89,0.0,4.01,0.0,,92.28,85.95,,,Visualizer
moment,3.016,0.82,0.0,4.03,0.0,,92.48,86.38,,,Visualizer
moment,3.278,0.85,0.0,4.04,0.0,,92.48,86.75,,,Visualizer
moment,3.502,0.9,0.0,3.99,0.0,,92.58,87.18,,,Visualizer
moment,3.783,0.96,0.0,3.94,0.0,,92.41,87.56,,,Visualizer
moment,3.997,1.09,0.0,3.93,0.0,,92.35,87.91,,,Visualizer
moment,4.269,1.2,0.0,3.96,0.0,,92.21,88.16,,,Visualizer
moment,4.538,1.32,0.0,4.0,0.0,,92.11,88.49,,,Visualizer
moment,4.763,1.48,0.0,4.04,0.0,,92.11,88.7,,,Visualizer
moment,5.046,1.71,0.0,4.07,0.0,,92.21,88.91,,,Visualizer
moment,5.258,1.97,0.0,4.1,0.0,,92.18,89.1,,,Visualizer
moment,5.527,2.2,0.0,4.14,0.0,,92.18,89.25,,,Visualizer
moment,5.752,2.45,0.0,4.08,0.0,,92.04,89.47,,,Visualizer
moment,6.1,2.81,0.0,4.08,0.0,,92.01,89.56,,,Visualizer
moment,6.295,3.3,0.0,4.09,0.0,,91.71,89.69,,,Visualizer
moment,6.521,4.03,0.0,4.04,0.0,,91.61,89.87,,,Visualizer
moment,6.791,4.84,0.0,3.79,0.0,,91.24,89.98,,,Visualizer
moment,7.014,5.25,0.9,3.49,0.21,,90.94,90.0,,,Visualizer
moment,7.283,5.6,1.1,3.24,0.25,,90.84,90.13,,,Visualizer
moment,7.518,6.06,1.9,2.99,0.43,,90.57,90.06,,,Visualizer
moment,7.779,6.57,2.3,2.77,0.52,,90.34,90.15,,,Visualizer
moment,8.002,6.9,2.5,2.6,0.57,,90.04,90.09,,,Visualizer
moment,8.327,7.3,3.2,2.41,0.73,,89.88,90.11,,,Visualizer
moment,8.542,7.63,3.4,2.24,0.77,,89.68,90.17,,,Visualizer
moment,8.767,7.85,3.9,2.08,0.89,,89.58,90.11,,,Visualizer
moment,9.037,8.06,4.3,1.92,0.98,,89.38,90.09,,,Visualizer
moment,9.273,8.16,4.3,1.8,0.98,,89.18,90.04,,,Visualizer
moment,9.58,8.32,4.8,1.66,1.09,,89.18,90.04,,,Visualizer
moment,9.757,8.34,5.1,1.57,1.16,,89.05,90.03,,,Visualizer
