information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-03-02T01:43:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,code black,text
meta,,,,,,,,,Beans,finca santuario filter colombian,text
meta,,,,,,,,,Description,natural red bourbon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/094e918c-ae85-44b7-b628-75db93c2e85c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.4,0.0,2.04,-1.0,,92.13,83.87,,,Visualizer
moment,0.317,0.46,0.0,2.63,-1.0,,91.86,83.97,,,Visualizer
moment,0.54,0.37,0.0,3.65,-1.0,,91.02,84.14,,,Visualizer
moment,0.81,0.4,0.0,4.39,-1.0,,89.09,84.1,,,Visualizer
moment,1.035,0.47,0.0,4.93,-1.0,,89.03,84.08,,,Visualizer
moment,1.305,0.42,0.0,5.38,-1.0,,88.9,84.17,,,Visualizer
moment,1.53,0.41,0.0,5.74,-1.0,,88.93,84.2,,,Visualizer
moment,1.8,0.47,0.0,5.97,-1.0,,89.29,84.47,,,Visualizer
moment,2.07,0.54,0.0,6.11,-1.0,,90.22,84.65,,,Visualizer
moment,2.295,0.67,0.0,6.28,-1.0,,91.36,84.83,,,Visualizer
moment,2.565,0.85,0.0,6.36,-1.0,,92.63,85.19,,,Visualizer
moment,2.79,1.0,0.0,6.49,-1.0,,93.75,85.65,,,Visualizer
moment,3.06,1.02,0.0,6.59,-1.0,,94.64,86.03,,,Visualizer
moment,3.286,0.98,0.0,6.65,-1.0,,95.19,86.54,,,Visualizer
moment,3.555,0.93,0.0,6.71,-1.0,,95.78,87.07,,,Visualizer
moment,3.78,0.94,0.0,6.77,-1.0,,95.88,87.58,,,Visualizer
moment,4.053,1.03,0.0,6.84,-1.0,,95.95,88.06,,,Visualizer
moment,4.32,1.15,0.0,6.84,-1.0,,95.67,88.58,,,Visualizer
moment,4.545,1.39,0.0,6.81,-1.0,,95.5,88.99,,,Visualizer
moment,4.815,1.63,0.0,6.87,-1.0,,95.29,89.51,,,Visualizer
moment,5.04,1.98,0.0,6.89,-1.0,,95.16,89.9,,,Visualizer
moment,5.31,2.44,0.0,6.96,-1.0,,94.88,90.21,,,Visualizer
moment,5.536,3.0,0.0,6.97,-1.0,,94.47,90.54,,,Visualizer
moment,5.805,3.83,0.0,6.92,-1.0,,94.13,90.82,,,Visualizer
moment,6.03,4.72,0.0,6.3,-1.0,,93.75,91.01,,,Visualizer
moment,6.3,5.15,0.0,5.46,-1.0,,93.41,91.18,,,Visualizer
moment,6.57,5.33,0.0,4.56,-1.0,,93.34,91.3,,,Visualizer
moment,6.795,5.19,0.0,3.73,-1.0,,93.07,91.39,,,Visualizer
moment,7.068,4.85,0.0,2.98,-1.0,,93.01,91.49,,,Visualizer
