information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 87.5°C,text
meta,,,,,,,,,Date,2022-11-25T09:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Cocada - Brazil,text
meta,,,,,,,,,Description,"chocolaty nutty sweet


",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,31.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1f527d53-bd70-498b-80b5-329dba17a2c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.008,0.0,0.0,2.37,0.0,,88.07,85.7,,,Visualizer
moment,0.269,0.0,0.0,3.31,0.0,,87.09,86.01,,,Visualizer
moment,0.494,0.0,0.0,4.39,0.0,,85.59,86.14,,,Visualizer
moment,0.719,0.0,-0.1,5.21,-0.1,,83.98,86.42,,,Visualizer
moment,0.989,0.01,-0.1,5.86,-0.1,,81.54,86.81,,,Visualizer
moment,1.214,0.04,-0.1,6.45,-0.1,,81.12,86.96,,,Visualizer
moment,1.439,0.18,-0.1,6.79,-0.1,,82.15,86.54,,,Visualizer
moment,1.709,0.41,-0.1,7.07,0.0,,83.69,86.02,,,Visualizer
moment,2.024,0.47,-0.2,7.28,-0.1,,85.05,85.68,,,Visualizer
moment,2.249,0.58,-0.2,7.36,-0.1,,86.24,85.77,,,Visualizer
moment,2.474,0.72,-0.2,7.4,-0.1,,87.35,86.12,,,Visualizer
moment,2.744,0.87,-0.3,7.37,-0.19,,88.26,86.5,,,Visualizer
