information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-21T07:06:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kmen,text
meta,,,,,,,,,Beans,Colombia Ana Gloria Rodriguez,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/502e1667-a3ba-41fb-b8fb-101a0c88e0a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.69,0.0,4.12,0.0,,89.46,87.58,,,Visualizer
moment,0.539,0.69,0.0,4.68,0.0,,87.66,87.82,,,Visualizer
moment,0.764,0.74,0.0,5.17,0.0,,86.91,87.82,,,Visualizer
moment,1.034,0.66,0.0,5.57,0.0,,87.0,87.81,,,Visualizer
moment,1.258,0.66,0.0,5.93,0.0,,86.91,87.87,,,Visualizer
moment,1.528,0.79,0.0,6.19,0.0,,86.81,87.92,,,Visualizer
moment,1.754,0.88,0.0,6.38,0.0,,87.1,87.97,,,Visualizer
moment,2.023,0.88,0.0,6.55,0.0,,87.62,88.02,,,Visualizer
moment,2.249,0.93,0.0,6.65,0.0,,88.05,88.05,,,Visualizer
moment,2.519,0.95,0.0,6.76,0.0,,88.48,88.12,,,Visualizer
moment,2.789,0.95,0.0,6.83,0.0,,88.91,88.3,,,Visualizer
moment,3.013,0.99,0.0,6.86,0.0,,89.17,88.36,,,Visualizer
moment,3.283,1.04,0.0,6.9,0.0,,89.37,88.51,,,Visualizer
moment,3.553,1.15,0.0,6.9,0.0,,89.43,88.72,,,Visualizer
moment,3.778,1.3,0.0,6.92,0.0,,89.34,88.91,,,Visualizer
moment,4.004,1.44,0.0,6.87,0.0,,89.46,88.95,,,Visualizer
moment,4.273,1.61,0.0,6.81,0.0,,89.43,89.0,,,Visualizer
moment,4.543,1.85,0.0,6.78,0.0,,89.2,89.09,,,Visualizer
moment,4.768,2.05,0.0,6.74,0.0,,88.91,89.13,,,Visualizer
moment,5.038,2.31,0.0,6.67,0.0,,88.64,89.18,,,Visualizer
moment,5.263,2.6,0.0,6.5,0.0,,88.45,89.14,,,Visualizer
moment,5.533,2.88,0.0,6.09,0.0,,88.09,89.05,,,Visualizer
moment,5.758,3.16,0.0,5.5,0.0,,87.86,89.09,,,Visualizer
moment,6.028,3.35,0.0,4.84,0.0,,87.72,89.03,,,Visualizer
moment,6.253,3.4,0.0,4.16,0.0,,87.53,88.94,,,Visualizer
moment,6.523,3.4,0.0,3.47,0.0,,87.46,89.0,,,Visualizer
moment,6.793,3.31,0.0,2.99,0.0,,87.3,88.98,,,Visualizer
