information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-05T04:58:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Peru El Balsamo,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8072fa13-7bc9-43a4-b5dc-d63babcd4200,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.13,0.0,4.15,0.0,,88.95,86.8,,,Visualizer
moment,0.494,1.18,0.0,4.73,0.0,,86.66,86.98,,,Visualizer
moment,0.764,1.3,0.0,5.19,0.0,,86.46,87.05,,,Visualizer
moment,1.038,1.25,0.0,5.62,0.0,,86.75,87.0,,,Visualizer
moment,1.259,1.25,0.0,5.95,0.0,,87.14,86.95,,,Visualizer
moment,1.529,1.27,0.0,6.18,0.0,,87.54,86.89,,,Visualizer
moment,1.758,1.27,0.0,6.4,0.0,,87.87,86.96,,,Visualizer
moment,2.024,1.27,0.0,6.57,0.0,,88.23,87.05,,,Visualizer
moment,2.249,1.24,0.0,6.68,0.0,,88.36,87.25,,,Visualizer
moment,2.519,1.25,0.0,6.8,0.0,,88.55,87.46,,,Visualizer
moment,2.744,1.27,0.0,6.9,0.0,,88.66,87.64,,,Visualizer
moment,3.014,1.37,0.0,7.02,0.0,,88.82,87.85,,,Visualizer
moment,3.239,1.53,0.0,7.07,0.0,,88.92,87.98,,,Visualizer
moment,3.509,1.68,0.0,7.08,0.0,,88.85,88.15,,,Visualizer
moment,3.779,1.92,0.0,7.09,0.0,,88.92,88.24,,,Visualizer
moment,4.004,2.23,0.0,7.07,0.0,,88.89,88.34,,,Visualizer
moment,4.274,2.56,0.0,7.02,0.0,,88.95,88.42,,,Visualizer
moment,4.499,2.88,0.0,6.89,0.0,,88.95,88.51,,,Visualizer
moment,4.769,3.2,0.0,6.55,0.0,,88.85,88.48,,,Visualizer
moment,5.039,3.47,0.0,5.88,0.0,,88.85,88.56,,,Visualizer
moment,5.264,3.57,0.0,5.11,0.0,,88.89,88.6,,,Visualizer
moment,5.489,3.59,0.0,4.37,0.0,,88.66,88.57,,,Visualizer
moment,5.759,3.68,0.0,3.59,0.0,,88.66,88.59,,,Visualizer
moment,6.029,3.44,0.0,2.99,0.0,,88.52,88.59,,,Visualizer
moment,6.254,3.37,0.0,2.48,0.0,,88.49,88.55,,,Visualizer
