information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-20T14:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42bbc151-2c34-4461-946a-66fc2fe96484,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,0.35,0.0,3.95,0.0,,84.04,80.9,,,Visualizer
moment,0.186,0.27,0.0,4.5,0.0,,83.78,81.05,,,Visualizer
moment,0.374,0.41,0.0,5.43,0.0,,82.18,81.26,,,Visualizer
moment,0.599,0.71,0.0,6.12,0.0,,82.11,81.29,,,Visualizer
moment,0.823,0.76,0.0,6.63,0.0,,82.34,81.21,,,Visualizer
moment,1.011,0.7,0.0,7.08,0.0,,82.65,81.27,,,Visualizer
moment,1.236,0.7,0.0,7.46,0.0,,82.91,81.26,,,Visualizer
moment,1.424,0.71,0.0,7.77,0.0,,83.26,81.34,,,Visualizer
moment,1.649,0.72,0.0,8.02,0.0,,83.49,81.41,,,Visualizer
moment,1.836,0.73,0.0,8.25,0.0,,83.71,81.44,,,Visualizer
moment,2.061,0.74,0.0,8.41,0.0,,84.07,81.52,,,Visualizer
moment,2.249,0.74,0.0,8.52,0.0,,84.16,81.66,,,Visualizer
moment,2.474,0.79,0.0,8.58,0.0,,84.39,81.75,,,Visualizer
moment,2.698,0.83,0.0,8.67,0.0,,84.45,81.82,,,Visualizer
moment,2.886,0.9,0.0,8.74,0.0,,84.58,81.99,,,Visualizer
moment,3.111,0.97,0.0,8.81,0.0,,84.68,82.11,,,Visualizer
moment,3.299,1.04,0.0,8.82,0.0,,84.77,82.32,,,Visualizer
moment,3.523,1.11,0.0,8.84,0.0,,84.77,82.47,,,Visualizer
moment,3.711,1.24,0.0,8.82,0.0,,84.64,82.71,,,Visualizer
moment,3.936,1.44,0.0,8.78,0.0,,84.55,82.85,,,Visualizer
moment,4.161,1.82,0.0,8.73,0.0,,84.52,83.03,,,Visualizer
moment,4.349,2.65,0.0,8.33,0.0,,84.45,83.12,,,Visualizer
moment,4.536,4.29,0.0,7.52,0.0,,84.48,83.25,,,Visualizer
moment,4.761,5.76,0.0,6.43,0.0,,84.45,83.36,,,Visualizer
moment,4.986,6.62,0.0,5.39,0.0,,84.13,83.46,,,Visualizer
moment,5.174,6.84,0.0,4.42,0.0,,83.78,83.49,,,Visualizer
moment,5.399,6.56,0.6,3.5,0.52,,83.33,83.55,,,Visualizer
moment,5.586,5.76,0.7,2.85,0.61,,82.98,83.64,,,Visualizer
moment,5.811,5.4,1.1,2.29,0.96,,82.62,83.71,,,Visualizer
moment,5.998,4.96,1.7,1.79,1.48,,82.37,83.69,,,Visualizer
moment,6.224,4.14,1.7,1.39,1.48,,82.27,83.64,,,Visualizer
moment,6.411,3.56,1.8,1.08,1.13,,82.05,83.75,,,Visualizer
moment,6.636,3.05,2.3,0.84,1.4,,82.02,83.71,,,Visualizer
moment,6.861,2.61,2.3,0.65,1.05,,81.92,83.7,,,Visualizer
moment,7.048,2.23,2.4,0.51,0.61,,81.73,83.75,,,Visualizer
moment,7.273,1.92,2.8,0.4,0.96,,81.57,83.75,,,Visualizer
moment,7.498,1.64,2.8,0.31,0.87,,81.38,83.73,,,Visualizer
moment,7.686,1.41,3.1,0.24,0.79,,81.31,83.76,,,Visualizer
moment,7.873,1.21,3.3,0.19,0.87,,81.18,83.77,,,Visualizer
moment,8.098,1.04,3.4,0.14,0.87,,81.15,83.75,,,Visualizer
moment,8.324,0.89,3.6,0.11,0.79,,81.02,83.7,,,Visualizer
moment,8.511,0.82,3.8,0.33,0.87,,80.99,83.65,,,Visualizer
moment,8.698,1.03,3.9,0.72,0.96,,80.89,83.66,,,Visualizer
moment,8.924,1.49,4.1,1.1,0.79,,80.36,83.69,,,Visualizer
moment,9.149,1.97,4.3,1.46,0.87,,79.84,83.64,,,Visualizer
moment,9.336,2.5,4.8,1.68,1.13,,79.11,83.57,,,Visualizer
moment,9.561,3.01,5.0,1.83,1.05,,78.41,83.58,,,Visualizer
moment,9.748,3.4,5.2,1.93,1.13,,77.87,83.54,,,Visualizer
moment,9.974,3.76,5.8,1.91,1.57,,77.49,83.48,,,Visualizer
