information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-08-31T02:43:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2aa18a1b-2577-4f8c-88d9-333b0463261d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.011,0.88,0.0,3.66,-1.0,,86.87,80.86,,,Visualizer
moment,0.257,0.83,0.0,3.8,-1.0,,85.63,81.01,,,Visualizer
moment,0.499,0.92,0.0,3.82,-1.0,,82.17,81.22,,,Visualizer
moment,0.753,1.02,0.0,3.82,-1.0,,83.75,81.19,,,Visualizer
moment,1.001,1.08,0.0,3.87,-1.0,,85.86,81.21,,,Visualizer
moment,1.249,1.15,0.0,3.87,-1.0,,87.78,81.27,,,Visualizer
moment,1.502,1.25,0.0,3.93,-1.0,,89.59,81.5,,,Visualizer
moment,1.754,1.37,0.0,3.92,-1.0,,91.05,81.94,,,Visualizer
moment,2.006,1.43,0.0,3.98,-1.0,,92.36,82.22,,,Visualizer
moment,2.256,1.43,0.0,4.0,-1.0,,93.27,82.44,,,Visualizer
moment,2.555,1.5,0.0,4.08,-1.0,,94.19,82.87,,,Visualizer
moment,2.808,1.5,0.0,4.07,-1.0,,95.05,83.72,,,Visualizer
moment,3.0,1.49,0.0,4.07,-1.0,,95.95,84.52,,,Visualizer
moment,3.252,1.42,0.0,4.11,-1.0,,96.5,85.1,,,Visualizer
moment,3.499,1.37,0.0,4.16,-1.0,,96.81,85.56,,,Visualizer
moment,3.752,1.39,0.0,4.16,-1.0,,96.71,86.1,,,Visualizer
moment,4.006,1.37,0.0,4.1,-1.0,,96.43,86.69,,,Visualizer
moment,4.255,1.38,0.0,4.08,-1.0,,96.12,87.17,,,Visualizer
