information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-06T18:23:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49abc4ee-a309-449b-a39c-93e7bf437842,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.042,0.43,0.0,3.92,0.0,,87.04,84.07,,,Visualizer
moment,0.224,0.6,0.0,4.84,0.0,,86.74,84.21,,,Visualizer
moment,0.454,0.65,0.0,5.89,0.0,,84.8,84.25,,,Visualizer
moment,0.674,0.94,0.0,6.76,0.0,,85.12,84.22,,,Visualizer
moment,0.851,1.22,0.0,7.3,0.0,,86.12,84.23,,,Visualizer
moment,1.08,1.19,0.0,7.74,0.0,,87.27,84.25,,,Visualizer
moment,1.258,1.2,0.0,8.14,0.0,,88.38,84.39,,,Visualizer
moment,1.489,1.22,0.0,8.35,0.0,,89.2,84.67,,,Visualizer
moment,1.661,1.22,0.0,8.57,0.0,,89.99,85.2,,,Visualizer
moment,1.888,1.19,0.0,8.64,0.0,,90.69,85.79,,,Visualizer
moment,2.113,1.2,0.0,8.74,0.0,,91.09,86.28,,,Visualizer
moment,2.339,1.24,0.0,8.77,0.0,,91.36,86.85,,,Visualizer
moment,2.522,1.32,0.0,8.78,0.0,,91.62,87.32,,,Visualizer
moment,2.745,1.41,0.0,8.72,0.0,,91.72,87.79,,,Visualizer
moment,2.922,1.51,0.0,8.69,0.0,,91.75,88.25,,,Visualizer
moment,3.152,1.63,0.0,8.61,0.0,,91.66,88.61,,,Visualizer
moment,3.326,1.78,0.0,8.51,0.0,,91.62,88.88,,,Visualizer
moment,3.554,1.98,0.0,8.38,0.0,,91.42,89.1,,,Visualizer
moment,3.78,2.19,0.0,8.27,0.0,,91.32,89.26,,,Visualizer
moment,4.004,2.39,0.0,8.14,0.0,,91.02,89.46,,,Visualizer
moment,4.228,2.59,0.0,7.97,0.0,,90.86,89.47,,,Visualizer
moment,4.408,2.83,0.0,7.66,0.0,,90.79,89.49,,,Visualizer
moment,4.588,3.02,0.0,7.35,0.0,,90.46,89.56,,,Visualizer
moment,4.812,3.21,0.0,6.8,0.0,,90.39,89.73,,,Visualizer
moment,5.046,3.34,0.0,6.17,0.0,,90.12,89.67,,,Visualizer
moment,5.22,3.43,0.0,5.54,0.0,,89.93,89.66,,,Visualizer
moment,5.488,3.46,0.0,4.86,0.0,,89.73,89.62,,,Visualizer
moment,5.669,3.48,0.0,4.25,0.0,,89.59,89.66,,,Visualizer
moment,5.848,3.49,0.0,3.61,0.0,,89.43,89.68,,,Visualizer
moment,6.08,3.4,0.0,3.16,0.0,,89.43,89.63,,,Visualizer
moment,6.253,3.44,0.0,2.62,0.0,,89.23,89.57,,,Visualizer
moment,6.48,3.33,0.0,2.19,0.0,,89.2,89.59,,,Visualizer
moment,6.796,3.24,0.0,1.86,0.0,,89.17,89.49,,,Visualizer
moment,6.882,3.17,0.0,1.71,0.0,,89.1,89.5,,,Visualizer
moment,7.109,3.28,0.0,1.4,0.0,,89.0,89.53,,,Visualizer
moment,7.331,3.19,0.0,1.22,0.0,,88.97,89.52,,,Visualizer
moment,7.513,3.13,0.0,0.99,0.0,,88.87,89.49,,,Visualizer
moment,7.745,3.09,0.0,0.89,0.0,,88.84,89.47,,,Visualizer
moment,7.918,3.05,0.0,0.82,0.0,,88.64,89.44,,,Visualizer
moment,8.146,3.05,0.0,0.77,0.0,,88.61,89.34,,,Visualizer
moment,8.368,3.09,0.0,0.64,0.0,,88.61,89.38,,,Visualizer
moment,8.549,3.03,0.0,0.63,0.0,,88.57,89.4,,,Visualizer
moment,8.779,3.05,0.0,0.59,0.0,,88.54,89.26,,,Visualizer
moment,9.0,3.04,0.0,0.52,0.0,,88.48,89.26,,,Visualizer
moment,9.177,3.05,0.0,0.54,0.0,,88.48,89.26,,,Visualizer
moment,9.404,3.06,0.0,0.44,0.0,,88.31,89.29,,,Visualizer
moment,9.582,2.97,0.0,0.47,0.0,,88.31,89.23,,,Visualizer
moment,9.812,3.01,0.0,0.51,0.0,,88.11,89.23,,,Visualizer
moment,10.033,3.02,0.0,0.52,0.0,,88.08,89.2,,,Visualizer
