information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,CY/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-14T13:48:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cd57967-2817-427a-a2a6-c066775595d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.177,0.22,0.0,3.92,0.0,,86.27,82.76,,,Visualizer
moment,0.356,0.27,0.0,4.8,0.0,,85.92,83.05,,,Visualizer
moment,0.582,0.41,0.0,5.7,0.0,,85.59,83.14,,,Visualizer
moment,0.808,0.6,0.0,6.48,0.0,,85.56,83.31,,,Visualizer
moment,0.985,0.57,0.0,6.95,0.0,,85.69,83.6,,,Visualizer
moment,1.212,0.44,0.0,7.38,0.0,,85.46,83.84,,,Visualizer
moment,1.438,0.42,0.0,7.78,0.0,,85.14,84.01,,,Visualizer
moment,1.62,0.39,0.0,8.06,0.0,,84.68,84.33,,,Visualizer
moment,1.846,0.35,0.0,8.34,0.0,,84.26,84.48,,,Visualizer
moment,2.068,0.39,0.0,8.51,0.0,,83.75,84.46,,,Visualizer
moment,2.247,0.45,0.0,8.68,0.0,,83.49,84.53,,,Visualizer
moment,2.473,0.46,0.0,8.89,0.0,,83.23,84.47,,,Visualizer
moment,2.703,0.55,0.0,8.93,0.0,,83.1,84.4,,,Visualizer
moment,2.876,0.65,0.0,9.06,0.0,,83.07,84.39,,,Visualizer
moment,3.155,0.74,0.0,9.03,0.0,,83.23,84.31,,,Visualizer
moment,3.281,0.86,0.0,8.99,0.0,,83.23,84.13,,,Visualizer
moment,3.507,1.01,0.0,9.06,0.0,,83.39,84.01,,,Visualizer
moment,3.731,1.15,0.0,8.97,0.0,,83.55,84.03,,,Visualizer
moment,3.911,1.33,0.0,8.89,0.0,,83.68,84.02,,,Visualizer
moment,4.139,1.67,0.0,8.81,0.0,,83.78,84.01,,,Visualizer
moment,4.314,2.39,0.0,8.6,0.0,,84.0,84.0,,,Visualizer
moment,4.549,3.56,0.0,8.31,0.0,,84.0,83.99,,,Visualizer
moment,4.773,4.95,0.0,7.77,0.0,,84.13,83.99,,,Visualizer
moment,4.946,6.44,0.1,7.08,0.09,,84.13,84.0,,,Visualizer
moment,5.173,7.52,0.4,6.08,0.37,,84.33,84.08,,,Visualizer
moment,5.406,7.66,0.8,5.05,0.74,,84.3,84.1,,,Visualizer
moment,5.579,7.33,1.3,4.15,1.2,,84.23,84.13,,,Visualizer
moment,5.847,6.77,1.3,3.28,1.2,,84.2,84.2,,,Visualizer
