information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-01-04T17:08:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Blue Ayarza Guatemala Natural,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,9.15,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb6668a5-2051-4160-9356-1c6231034029,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,1.19,0.0,4.08,0.0,,93.98,91.19,,,Visualizer
moment,0.224,1.18,0.0,4.92,0.0,,94.05,91.44,,,Visualizer
moment,0.494,1.23,0.0,5.81,0.0,,92.67,91.55,,,Visualizer
moment,0.629,1.33,0.0,6.41,0.0,,92.17,91.48,,,Visualizer
moment,0.854,1.39,0.0,6.85,0.0,,91.4,91.48,,,Visualizer
moment,1.079,1.36,0.0,7.23,0.0,,91.04,91.49,,,Visualizer
moment,1.304,1.36,0.0,7.51,0.0,,90.91,91.49,,,Visualizer
moment,1.484,1.37,0.0,7.59,0.0,,90.74,91.54,,,Visualizer
moment,1.799,1.39,0.0,7.68,0.0,,90.64,91.51,,,Visualizer
moment,1.889,1.44,0.0,7.76,0.0,,90.8,91.53,,,Visualizer
moment,2.159,1.45,0.0,7.85,0.0,,91.04,91.57,,,Visualizer
moment,2.295,1.44,0.0,7.82,0.0,,91.27,91.54,,,Visualizer
moment,2.564,1.44,0.0,7.85,0.0,,91.7,91.41,,,Visualizer
moment,2.745,1.48,0.0,7.88,0.0,,91.8,91.33,,,Visualizer
moment,2.924,1.51,0.0,7.89,0.0,,91.9,91.31,,,Visualizer
moment,3.149,1.57,0.0,7.89,0.0,,91.94,91.2,,,Visualizer
moment,3.374,1.62,0.0,7.93,0.0,,92.0,91.09,,,Visualizer
moment,3.554,1.71,0.0,7.95,0.0,,92.14,91.1,,,Visualizer
moment,3.779,1.82,0.0,7.92,0.0,,92.17,91.02,,,Visualizer
moment,4.004,1.91,0.0,7.92,0.0,,92.17,90.94,,,Visualizer
moment,4.184,2.05,0.0,7.93,0.0,,91.84,90.9,,,Visualizer
moment,4.409,2.24,0.0,7.96,0.0,,92.0,90.82,,,Visualizer
moment,4.589,2.47,0.0,7.94,0.0,,92.07,90.81,,,Visualizer
moment,4.814,2.67,0.0,7.9,0.0,,92.04,90.71,,,Visualizer
moment,5.039,2.95,0.0,7.62,0.0,,92.0,90.64,,,Visualizer
moment,5.219,3.22,0.0,7.15,0.0,,91.87,90.6,,,Visualizer
moment,5.445,3.44,0.0,6.59,0.0,,91.67,90.6,,,Visualizer
moment,5.625,3.63,0.0,5.86,0.0,,91.54,90.58,,,Visualizer
moment,5.85,3.76,0.0,5.01,0.0,,91.24,90.55,,,Visualizer
moment,6.119,3.78,0.0,4.24,0.0,,90.94,90.58,,,Visualizer
moment,6.254,3.78,0.0,3.43,0.0,,90.64,90.6,,,Visualizer
moment,6.479,3.68,0.0,2.73,0.0,,90.34,90.58,,,Visualizer
moment,6.749,3.56,0.0,2.13,0.0,,90.01,90.55,,,Visualizer
moment,6.884,3.47,0.0,1.85,0.0,,90.08,90.5,,,Visualizer
moment,7.109,3.58,0.0,1.48,0.0,,89.88,90.53,,,Visualizer
moment,7.289,3.53,0.0,1.26,0.0,,89.72,90.52,,,Visualizer
moment,7.559,3.55,0.0,1.0,0.0,,89.78,90.46,,,Visualizer
moment,7.739,3.51,0.0,0.88,0.0,,89.62,90.48,,,Visualizer
moment,7.919,3.54,0.0,0.72,0.0,,89.59,90.5,,,Visualizer
moment,8.189,3.53,0.0,0.56,0.0,,89.49,90.55,,,Visualizer
moment,8.369,3.46,0.0,0.45,0.0,,89.59,90.47,,,Visualizer
moment,8.549,3.48,0.0,0.5,0.0,,89.62,90.43,,,Visualizer
moment,8.774,3.59,0.0,0.46,0.0,,89.62,90.4,,,Visualizer
moment,8.999,3.58,0.0,0.36,0.0,,89.65,90.43,,,Visualizer
moment,9.179,3.52,0.0,0.28,0.0,,89.65,90.47,,,Visualizer
moment,9.494,3.48,0.0,0.22,0.0,,89.59,90.37,,,Visualizer
moment,9.584,3.45,0.0,0.17,0.0,,89.55,90.41,,,Visualizer
moment,9.809,3.41,0.0,0.13,0.0,,89.49,90.4,,,Visualizer
moment,10.034,3.38,0.0,0.1,0.0,,89.62,90.37,,,Visualizer
moment,10.214,3.34,0.0,0.08,0.0,,89.75,90.39,,,Visualizer
moment,10.439,3.31,0.0,0.06,0.0,,89.72,90.37,,,Visualizer
moment,10.619,3.29,0.0,0.05,0.0,,89.98,90.4,,,Visualizer
moment,10.844,3.26,0.0,0.04,0.0,,89.88,90.36,,,Visualizer
moment,11.114,3.23,0.0,0.03,0.0,,89.88,90.39,,,Visualizer
moment,11.249,3.21,0.0,0.02,0.0,,90.08,90.37,,,Visualizer
moment,11.474,3.18,0.1,0.02,0.09,,90.21,90.33,,,Visualizer
moment,11.744,3.17,0.1,0.01,0.09,,90.11,90.36,,,Visualizer
moment,11.879,3.14,0.1,0.01,0.09,,90.34,90.42,,,Visualizer
moment,12.104,3.12,0.1,0.01,0.09,,90.34,90.34,,,Visualizer
moment,12.374,3.1,0.1,0.01,0.09,,90.48,90.29,,,Visualizer
moment,12.509,3.08,0.1,0.01,0.09,,90.57,90.29,,,Visualizer
moment,12.734,3.06,0.1,0.0,0.0,,90.74,90.3,,,Visualizer
moment,12.914,3.04,0.1,0.0,0.0,,90.64,90.25,,,Visualizer
moment,13.184,3.02,0.2,0.0,0.09,,90.8,90.2,,,Visualizer
moment,13.364,3.0,0.2,0.0,0.09,,90.74,90.28,,,Visualizer
moment,13.544,3.03,0.2,0.21,0.09,,90.84,90.33,,,Visualizer
moment,13.814,3.18,0.2,0.3,0.09,,90.91,90.27,,,Visualizer
moment,13.994,3.31,0.2,0.48,0.09,,90.74,90.25,,,Visualizer
moment,14.174,3.51,0.4,0.61,0.27,,90.41,90.2,,,Visualizer
moment,14.399,3.72,0.4,0.78,0.18,,89.95,90.21,,,Visualizer
moment,14.624,4.0,0.4,0.86,0.18,,89.62,90.25,,,Visualizer
moment,14.804,4.25,0.4,0.92,0.18,,89.09,90.24,,,Visualizer
moment,15.029,4.51,0.4,0.96,0.18,,88.63,90.21,,,Visualizer
moment,15.254,4.75,0.4,1.0,0.0,,88.14,90.15,,,Visualizer
moment,15.434,5.05,0.7,1.0,0.27,,87.98,90.17,,,Visualizer
moment,15.659,5.34,0.7,0.97,0.27,,87.62,90.2,,,Visualizer
moment,15.839,5.57,0.7,0.95,0.27,,87.3,90.2,,,Visualizer
moment,16.064,5.84,0.7,0.93,0.27,,87.07,90.19,,,Visualizer
moment,16.289,6.12,0.9,0.94,0.45,,86.91,90.18,,,Visualizer
moment,16.469,6.38,0.9,0.9,0.45,,86.74,90.14,,,Visualizer
moment,16.739,6.64,0.9,0.87,0.18,,86.52,90.18,,,Visualizer
moment,16.874,6.88,0.9,0.88,0.27,,86.42,90.19,,,Visualizer
moment,17.189,7.16,1.2,0.88,0.45,,86.32,90.14,,,Visualizer
moment,17.324,7.4,1.2,0.89,0.27,,86.29,90.1,,,Visualizer
moment,17.504,7.67,1.3,0.89,0.36,,86.13,90.1,,,Visualizer
moment,17.729,7.95,1.6,0.9,0.63,,86.19,90.04,,,Visualizer
moment,17.909,8.22,1.7,0.9,0.72,,86.1,89.99,,,Visualizer
moment,18.224,8.48,1.9,0.9,0.63,,86.0,89.96,,,Visualizer
moment,18.404,8.73,2.0,0.91,0.72,,85.96,89.96,,,Visualizer
moment,18.539,8.94,1.9,0.88,0.63,,85.93,89.97,,,Visualizer
moment,18.808,9.04,2.3,0.86,0.63,,85.84,89.9,,,Visualizer
moment,18.989,9.16,2.5,0.85,0.72,,85.84,89.88,,,Visualizer
moment,19.169,9.3,2.5,0.83,0.63,,85.74,89.87,,,Visualizer
moment,19.439,9.44,2.8,0.83,0.81,,85.77,89.87,,,Visualizer
moment,19.574,9.54,2.9,0.82,0.9,,85.77,89.83,,,Visualizer
moment,19.799,9.63,3.0,0.8,0.81,,85.77,89.73,,,Visualizer
moment,20.024,9.66,3.2,0.78,0.81,,85.64,89.67,,,Visualizer
