information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T13:00:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bird Rock Coffee,text
meta,,,,,,,,,Beans,Monkey Bite,text
meta,,,,,,,,,Description,"Brown sugar, Dried apricot, Butterscotch
",text
meta,,,,,,,,,Roast Color,Mid City,text
meta,,,,,,,,,Operator,Niko,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e55062b-06eb-476f-900a-5c419ce8bf62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.253,1.1,0.0,4.12,0.0,,82.98,76.08,,,Visualizer
moment,0.433,1.28,0.0,4.98,0.0,,82.37,76.2,,,Visualizer
moment,0.658,1.53,0.0,5.7,0.0,,82.79,76.27,,,Visualizer
moment,0.837,1.54,0.0,6.19,0.0,,83.39,76.55,,,Visualizer
moment,1.063,1.57,0.0,6.56,0.0,,84.13,76.98,,,Visualizer
moment,1.291,1.51,0.0,6.84,0.0,,84.46,77.53,,,Visualizer
moment,1.469,1.5,0.0,7.07,0.0,,84.68,78.16,,,Visualizer
moment,1.696,1.46,0.0,7.28,0.0,,84.71,78.9,,,Visualizer
moment,1.943,1.46,0.0,7.39,0.0,,84.46,79.56,,,Visualizer
moment,2.116,1.58,0.0,7.57,0.0,,84.04,80.21,,,Visualizer
moment,2.357,1.7,0.0,7.65,0.0,,83.88,80.79,,,Visualizer
moment,2.527,1.85,0.0,7.75,0.0,,83.59,81.31,,,Visualizer
moment,2.749,2.06,0.0,7.76,0.0,,83.17,81.72,,,Visualizer
moment,2.953,2.31,0.0,7.71,0.0,,82.91,81.95,,,Visualizer
moment,3.141,2.56,0.0,7.66,0.0,,82.56,82.13,,,Visualizer
moment,3.358,2.95,0.0,7.6,0.0,,82.4,82.34,,,Visualizer
moment,3.586,3.38,0.0,7.46,0.0,,82.21,82.49,,,Visualizer
moment,3.763,3.93,0.2,7.27,0.05,,82.08,82.64,,,Visualizer
moment,3.988,4.56,0.5,6.9,0.12,,82.08,82.73,,,Visualizer
moment,4.168,5.27,1.0,6.23,0.24,,82.08,82.81,,,Visualizer
moment,4.393,5.77,1.3,5.35,0.31,,82.18,82.73,,,Visualizer
moment,4.63,5.69,1.5,4.45,0.35,,82.14,82.74,,,Visualizer
moment,4.798,5.32,1.9,3.66,0.45,,82.18,82.85,,,Visualizer
moment,5.04,4.85,2.0,2.87,0.47,,82.02,82.88,,,Visualizer
moment,5.297,4.2,2.7,2.31,0.64,,82.05,82.88,,,Visualizer
moment,5.443,3.96,2.7,1.82,0.64,,81.98,82.84,,,Visualizer
moment,5.67,3.69,2.8,1.5,0.66,,81.92,82.85,,,Visualizer
moment,5.841,3.57,3.3,1.22,0.78,,81.7,82.93,,,Visualizer
moment,6.064,3.46,3.2,0.96,0.76,,81.73,82.93,,,Visualizer
moment,6.283,3.24,3.3,0.74,0.78,,81.63,82.9,,,Visualizer
moment,6.553,3.1,3.6,0.58,0.85,,81.66,82.91,,,Visualizer
moment,6.688,2.98,3.8,0.45,0.9,,81.66,82.93,,,Visualizer
moment,6.913,2.88,3.9,0.35,0.92,,81.5,82.91,,,Visualizer
moment,7.093,2.79,3.8,0.27,0.9,,81.5,82.85,,,Visualizer
moment,7.318,2.72,3.8,0.21,0.9,,81.57,82.88,,,Visualizer
moment,7.557,2.66,4.1,0.16,0.97,,81.57,82.85,,,Visualizer
moment,7.732,2.6,4.1,0.13,0.97,,81.63,82.86,,,Visualizer
moment,7.95,2.55,4.2,0.1,0.95,,81.5,82.81,,,Visualizer
moment,8.129,2.51,4.2,0.08,0.92,,81.5,82.79,,,Visualizer
