information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bianca,text
meta,,,,,,,,,Date,2024-04-17T12:00:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5831c9b8-45e8-436b-9fd6-4ce200270ec8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.037,1.09,0.0,4.08,0.0,,93.27,87.92,,,Visualizer
moment,0.225,1.08,0.0,4.81,0.0,,91.3,88.23,,,Visualizer
moment,0.45,1.14,0.0,5.76,0.0,,89.51,88.33,,,Visualizer
moment,0.637,1.19,0.0,6.54,0.0,,89.51,88.3,,,Visualizer
moment,0.862,1.32,0.0,7.14,0.0,,89.54,88.33,,,Visualizer
moment,1.05,1.35,0.0,7.55,0.0,,89.77,88.42,,,Visualizer
moment,1.275,1.43,0.0,7.94,0.0,,90.07,88.4,,,Visualizer
moment,1.462,1.44,0.0,8.18,0.0,,90.6,88.55,,,Visualizer
moment,1.687,1.46,0.0,8.39,0.0,,91.0,88.77,,,Visualizer
moment,1.875,1.5,0.0,8.54,0.0,,91.5,89.04,,,Visualizer
moment,2.1,1.54,0.0,8.64,0.0,,91.9,89.37,,,Visualizer
moment,2.288,1.61,0.0,8.72,0.0,,92.3,89.65,,,Visualizer
moment,2.512,1.71,0.0,8.7,0.0,,92.46,90.02,,,Visualizer
moment,2.737,1.83,0.0,8.66,0.0,,92.67,90.21,,,Visualizer
moment,2.925,1.93,0.0,8.59,0.0,,92.84,90.57,,,Visualizer
moment,3.15,2.04,0.0,8.49,0.0,,92.9,90.86,,,Visualizer
moment,3.337,2.11,0.0,8.32,0.0,,92.87,91.01,,,Visualizer
moment,3.562,2.23,0.0,7.98,0.0,,92.87,91.17,,,Visualizer
moment,3.75,2.36,0.0,7.47,0.0,,92.63,91.28,,,Visualizer
moment,3.975,2.46,0.0,6.81,0.0,,92.57,91.41,,,Visualizer
moment,4.2,2.49,0.0,6.07,0.0,,92.27,91.53,,,Visualizer
moment,4.387,2.48,0.0,5.34,0.0,,92.23,91.62,,,Visualizer
moment,4.612,2.47,0.0,4.66,0.0,,92.2,91.81,,,Visualizer
moment,4.8,2.46,0.0,3.93,0.0,,92.03,91.8,,,Visualizer
moment,5.025,2.41,0.0,3.29,0.0,,91.93,91.77,,,Visualizer
moment,5.212,2.38,0.0,2.78,0.0,,91.93,91.85,,,Visualizer
moment,5.437,2.35,0.0,2.18,0.0,,91.83,91.93,,,Visualizer
moment,5.625,2.24,0.0,1.85,0.0,,91.73,91.92,,,Visualizer
moment,5.85,2.16,0.0,1.55,0.0,,91.6,91.99,,,Visualizer
moment,6.037,2.13,0.0,1.28,0.0,,91.8,91.98,,,Visualizer
moment,6.262,2.1,0.0,1.14,0.0,,91.8,91.87,,,Visualizer
moment,6.487,2.09,0.0,0.96,0.0,,91.7,91.95,,,Visualizer
moment,6.675,2.05,0.0,0.88,0.0,,91.6,91.98,,,Visualizer
moment,6.9,2.06,0.0,0.92,0.0,,91.63,91.93,,,Visualizer
moment,7.087,2.16,0.0,0.81,0.0,,91.6,91.88,,,Visualizer
moment,7.312,2.13,0.0,0.63,0.0,,91.46,91.8,,,Visualizer
moment,7.537,2.08,0.0,0.49,0.0,,91.5,91.81,,,Visualizer
moment,7.725,2.0,0.0,0.38,0.0,,91.5,91.8,,,Visualizer
moment,7.912,1.94,0.0,0.44,0.0,,91.43,91.78,,,Visualizer
moment,8.212,1.97,0.0,0.5,0.0,,91.46,91.78,,,Visualizer
moment,8.362,1.99,0.0,0.47,0.0,,91.33,91.77,,,Visualizer
moment,8.55,2.01,0.0,0.51,0.0,,91.06,91.73,,,Visualizer
moment,8.775,2.02,0.0,0.41,0.0,,91.1,91.7,,,Visualizer
moment,8.962,2.02,0.0,0.32,0.0,,91.1,91.74,,,Visualizer
moment,9.187,2.01,0.0,0.39,0.0,,91.0,91.69,,,Visualizer
moment,9.375,2.02,0.0,0.34,0.0,,91.0,91.65,,,Visualizer
moment,9.6,1.96,0.0,0.41,0.0,,91.1,91.61,,,Visualizer
moment,9.787,1.99,0.0,0.35,0.0,,90.96,91.62,,,Visualizer
moment,10.012,2.01,0.0,0.44,0.0,,90.83,91.64,,,Visualizer
moment,10.237,2.02,0.0,0.35,0.0,,90.77,91.56,,,Visualizer
moment,10.425,1.98,0.0,0.43,0.0,,90.7,91.52,,,Visualizer
moment,10.649,2.01,0.0,0.35,0.0,,90.73,91.52,,,Visualizer
moment,10.837,1.99,0.0,0.43,0.0,,90.6,91.5,,,Visualizer
moment,11.062,1.99,0.0,0.44,0.0,,90.63,91.45,,,Visualizer
moment,11.249,2.03,0.0,0.43,0.0,,90.5,91.46,,,Visualizer
moment,11.475,2.02,0.0,0.34,0.0,,90.43,91.48,,,Visualizer
moment,11.699,2.0,0.0,0.42,0.0,,90.33,91.47,,,Visualizer
moment,11.887,2.04,0.0,0.34,0.0,,90.23,91.45,,,Visualizer
moment,12.112,1.98,0.0,0.35,0.0,,90.33,91.46,,,Visualizer
moment,12.3,2.03,0.0,0.36,0.0,,90.27,91.45,,,Visualizer
moment,12.524,2.04,0.0,0.29,0.0,,90.23,91.39,,,Visualizer
moment,12.712,1.98,0.0,0.26,0.0,,90.3,91.38,,,Visualizer
moment,12.937,1.99,0.0,0.33,0.0,,90.17,91.36,,,Visualizer
moment,13.124,2.0,0.0,0.38,0.0,,90.14,91.34,,,Visualizer
moment,13.387,2.0,0.0,0.36,0.0,,90.04,91.37,,,Visualizer
moment,13.574,1.99,0.0,0.43,0.0,,90.14,91.37,,,Visualizer
moment,13.762,2.01,0.0,0.37,0.0,,89.87,91.35,,,Visualizer
moment,13.987,2.01,0.0,0.44,0.0,,89.8,91.34,,,Visualizer
moment,14.174,2.07,0.0,0.37,0.0,,89.67,91.31,,,Visualizer
moment,14.399,2.03,0.0,0.29,0.0,,89.87,91.33,,,Visualizer
