information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-26T20:19:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.25,text
meta,,,,,,,,,Weight,31.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c99bc09f-0f71-4826-9232-3c4507472a91,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.01,0.0,3.48,0.0,,193.42,187.29,,,Visualizer
moment,0.269,0.07,0.0,3.16,0.0,,191.89,187.62,,,Visualizer
moment,0.45,0.16,-16.68,2.9,-18.03,,186.67,187.6,,,Visualizer
moment,0.674,0.2,-1.2,2.77,-1.3,,182.95,187.63,,,Visualizer
moment,0.899,0.33,8.96,2.68,9.68,,181.85,187.73,,,Visualizer
moment,1.082,0.47,0.0,2.57,0.0,,181.51,187.57,,,Visualizer
moment,1.304,0.39,0.0,2.56,0.0,,181.85,187.6,,,Visualizer
moment,1.484,0.57,0.0,2.55,13.15,,182.72,187.64,,,Visualizer
moment,1.708,0.68,0.0,2.53,1.3,,183.35,187.52,,,Visualizer
moment,1.89,0.58,0.0,2.51,-10.23,,183.94,187.61,,,Visualizer
moment,2.114,0.55,0.0,2.48,0.0,,184.92,187.57,,,Visualizer
moment,2.339,0.63,0.0,2.51,0.0,,186.03,187.48,,,Visualizer
moment,2.519,0.68,0.0,2.5,0.0,,186.9,187.49,,,Visualizer
moment,2.744,0.65,0.0,2.49,0.0,,187.48,187.67,,,Visualizer
moment,3.014,0.56,0.0,2.51,0.0,,188.3,187.77,,,Visualizer
moment,3.148,0.64,0.0,2.51,0.0,,188.77,187.91,,,Visualizer
moment,3.374,0.71,0.0,2.51,0.0,,189.24,188.11,,,Visualizer
moment,3.644,0.7,0.0,2.47,0.0,,189.47,188.27,,,Visualizer
moment,3.823,0.63,0.0,2.5,0.0,,190.06,188.41,,,Visualizer
moment,4.003,0.53,0.0,2.54,0.0,,190.06,188.5,,,Visualizer
moment,4.183,0.52,0.0,2.51,0.0,,190.24,188.74,,,Visualizer
moment,4.454,0.54,0.0,2.52,0.0,,190.47,188.84,,,Visualizer
moment,4.634,0.52,0.0,2.49,0.0,,190.59,188.79,,,Visualizer
moment,4.814,0.48,0.0,2.51,0.0,,190.53,188.94,,,Visualizer
moment,5.083,0.42,0.0,2.54,0.0,,190.65,189.08,,,Visualizer
moment,5.264,0.37,0.0,2.51,0.0,,190.47,189.04,,,Visualizer
moment,5.444,0.34,0.0,2.46,0.0,,190.59,189.04,,,Visualizer
moment,5.714,0.33,0.0,2.52,0.0,,190.47,189.05,,,Visualizer
moment,5.894,0.33,0.0,2.52,0.0,,190.65,189.21,,,Visualizer
moment,6.074,0.4,0.0,2.45,0.0,,190.71,189.23,,,Visualizer
moment,6.298,0.42,0.0,2.51,0.0,,190.53,189.31,,,Visualizer
moment,6.524,0.42,0.0,2.49,0.0,,190.83,189.38,,,Visualizer
moment,6.703,0.43,0.0,2.49,0.0,,190.71,189.35,,,Visualizer
moment,7.019,0.43,0.0,2.54,0.0,,190.77,189.36,,,Visualizer
moment,7.108,0.38,0.0,2.54,0.0,,190.71,189.49,,,Visualizer
moment,7.334,0.38,0.0,2.48,0.0,,190.83,189.55,,,Visualizer
moment,7.514,0.43,0.0,2.53,0.0,,190.77,189.42,,,Visualizer
moment,7.738,0.5,0.0,2.53,0.0,,190.65,189.45,,,Visualizer
moment,7.964,0.49,0.0,2.47,0.0,,190.65,189.49,,,Visualizer
moment,8.144,0.47,0.0,2.49,0.0,,190.59,189.47,,,Visualizer
moment,8.368,0.49,0.0,2.51,0.0,,190.24,189.48,,,Visualizer
moment,8.594,0.53,0.0,2.48,0.0,,190.24,189.46,,,Visualizer
moment,8.773,0.52,0.0,2.5,0.0,,190.24,189.47,,,Visualizer
moment,8.999,0.48,0.0,2.47,0.0,,190.01,189.72,,,Visualizer
moment,9.179,0.5,-0.1,2.52,-0.11,,189.71,189.77,,,Visualizer
moment,9.449,0.52,0.0,2.52,0.0,,189.59,189.71,,,Visualizer
moment,9.628,0.53,0.0,2.5,0.0,,189.42,189.53,,,Visualizer
moment,9.808,0.55,0.0,2.49,0.0,,189.18,189.54,,,Visualizer
moment,10.079,0.5,0.0,2.44,0.11,,189.06,189.49,,,Visualizer
moment,10.258,0.58,0.0,2.54,0.06,,188.94,189.52,,,Visualizer
moment,10.438,0.62,0.0,2.42,0.0,,189.01,189.7,,,Visualizer
moment,10.709,0.61,0.0,2.51,0.0,,188.77,189.7,,,Visualizer
moment,10.888,0.59,0.0,2.53,0.0,,188.54,189.59,,,Visualizer
moment,11.114,0.56,0.0,2.53,0.0,,188.48,189.53,,,Visualizer
moment,11.338,0.56,0.0,2.46,0.0,,188.24,189.58,,,Visualizer
moment,11.518,0.55,0.0,2.43,0.0,,187.9,189.54,,,Visualizer
moment,11.698,0.5,0.0,2.53,0.0,,187.9,189.48,,,Visualizer
moment,11.924,0.47,0.0,2.46,0.0,,187.55,189.55,,,Visualizer
moment,12.149,0.43,0.0,2.51,0.0,,187.37,189.55,,,Visualizer
moment,12.328,0.39,0.0,2.48,0.0,,186.84,189.56,,,Visualizer
moment,12.554,0.35,0.0,2.52,0.0,,186.72,189.43,,,Visualizer
moment,12.733,0.32,0.0,2.51,0.0,,186.38,189.56,,,Visualizer
moment,12.958,0.26,0.0,2.56,0.0,,186.15,189.56,,,Visualizer
moment,13.138,0.24,0.0,2.49,0.0,,185.51,189.46,,,Visualizer
moment,13.363,0.25,0.0,2.53,0.0,,184.57,189.35,,,Visualizer
moment,13.589,0.24,0.0,2.53,0.0,,183.19,189.48,,,Visualizer
moment,13.768,0.26,0.0,2.46,0.0,,182.03,189.42,,,Visualizer
moment,13.993,0.32,0.0,2.49,0.0,,180.06,189.31,,,Visualizer
moment,14.219,0.38,0.0,2.53,0.0,,177.82,189.36,,,Visualizer
moment,14.398,0.47,0.0,2.53,0.0,,176.04,189.29,,,Visualizer
moment,14.623,0.6,0.0,2.52,0.0,,173.97,189.24,,,Visualizer
moment,14.893,0.72,0.0,2.53,0.0,,172.94,189.24,,,Visualizer
moment,15.028,0.86,0.0,2.53,0.0,,172.02,189.23,,,Visualizer
moment,15.253,0.97,0.0,2.51,0.0,,171.68,188.97,,,Visualizer
moment,15.433,1.1,0.0,2.45,0.0,,171.62,188.77,,,Visualizer
moment,15.703,1.22,0.0,2.43,0.0,,171.68,188.58,,,Visualizer
moment,15.928,1.32,0.0,2.48,0.0,,171.96,188.35,,,Visualizer
moment,16.064,1.42,0.0,2.51,0.0,,172.65,188.16,,,Visualizer
moment,16.333,1.53,0.0,2.47,0.0,,172.83,187.91,,,Visualizer
moment,16.513,1.64,0.0,2.44,0.0,,173.23,187.59,,,Visualizer
moment,16.693,1.7,0.0,2.46,0.0,,173.29,187.5,,,Visualizer
moment,16.963,1.76,0.0,2.5,0.0,,173.57,187.28,,,Visualizer
moment,17.143,1.87,0.0,2.49,0.0,,173.63,187.0,,,Visualizer
moment,17.368,1.96,0.19,2.51,0.21,,173.52,186.7,,,Visualizer
moment,17.548,2.09,0.27,2.47,0.22,,173.45,186.49,,,Visualizer
moment,17.728,2.21,0.56,2.49,0.61,,173.17,186.33,,,Visualizer
moment,17.953,2.34,0.94,2.5,1.02,,172.71,186.22,,,Visualizer
moment,18.178,2.45,1.08,2.48,0.94,,172.31,186.07,,,Visualizer
moment,18.358,2.58,1.43,2.5,1.27,,172.08,185.82,,,Visualizer
moment,18.583,2.71,1.83,2.45,1.52,,171.34,185.75,,,Visualizer
moment,18.763,2.8,2.2,2.48,1.69,,170.94,185.77,,,Visualizer
moment,18.988,2.92,2.67,2.5,1.86,,170.36,185.69,,,Visualizer
moment,19.213,3.02,2.95,2.51,1.76,,170.3,185.45,,,Visualizer
moment,19.398,3.12,3.42,2.46,1.96,,169.96,185.35,,,Visualizer
moment,19.618,3.17,3.8,2.5,1.84,,169.33,185.01,,,Visualizer
moment,19.888,3.29,4.43,2.47,2.19,,168.93,184.69,,,Visualizer
moment,20.024,3.31,4.75,2.46,2.05,,168.69,184.59,,,Visualizer
moment,20.248,3.35,5.34,2.46,2.4,,168.47,184.4,,,Visualizer
moment,20.428,3.39,5.75,2.5,2.21,,168.12,184.36,,,Visualizer
moment,20.743,3.41,6.42,2.51,2.31,,168.01,184.03,,,Visualizer
moment,20.878,3.42,6.83,2.48,2.44,,167.89,183.75,,,Visualizer
moment,21.058,3.38,7.31,2.5,2.38,,167.55,183.66,,,Visualizer
moment,21.283,3.42,7.76,2.48,2.5,,167.38,183.41,,,Visualizer
moment,21.508,3.43,8.19,2.48,2.37,,167.44,183.15,,,Visualizer
moment,21.688,3.4,8.89,2.46,2.47,,167.44,183.07,,,Visualizer
moment,21.958,3.42,9.26,2.45,2.36,,167.15,182.85,,,Visualizer
moment,22.138,3.38,9.76,2.47,2.41,,167.15,182.53,,,Visualizer
moment,22.318,3.39,10.22,2.48,2.44,,167.09,182.32,,,Visualizer
moment,22.588,3.38,10.94,2.49,2.54,,166.8,182.23,,,Visualizer
moment,22.768,3.36,11.35,2.48,2.45,,166.8,182.1,,,Visualizer
moment,22.948,3.31,11.81,2.49,2.5,,166.69,181.88,,,Visualizer
moment,23.175,3.33,12.25,2.5,2.5,,166.57,181.77,,,Visualizer
moment,23.398,3.3,12.95,2.51,2.47,,166.28,181.48,,,Visualizer
moment,23.579,3.23,13.47,2.51,2.57,,166.4,181.24,,,Visualizer
moment,23.803,3.25,13.88,2.53,2.46,,166.11,181.19,,,Visualizer
moment,23.983,3.19,14.12,2.49,2.5,,166.11,180.96,,,Visualizer
moment,24.208,3.16,14.74,2.5,2.48,,165.94,180.73,,,Visualizer
moment,24.433,3.16,15.4,2.51,2.4,,165.65,180.53,,,Visualizer
moment,24.613,3.11,15.65,2.53,2.36,,165.71,180.39,,,Visualizer
moment,24.883,3.11,16.58,2.51,2.45,,165.43,180.36,,,Visualizer
moment,25.018,3.09,16.78,2.55,2.4,,165.36,180.06,,,Visualizer
moment,25.243,3.08,17.45,2.52,2.39,,165.48,179.8,,,Visualizer
moment,25.513,3.06,17.96,2.44,2.5,,165.31,179.62,,,Visualizer
moment,25.648,3.06,18.17,2.49,2.5,,165.43,179.52,,,Visualizer
moment,25.873,3.05,18.8,2.52,2.4,,165.36,179.23,,,Visualizer
moment,26.053,3.08,19.21,2.49,2.37,,165.25,179.09,,,Visualizer
moment,26.323,3.05,19.87,2.53,2.31,,165.19,179.05,,,Visualizer
moment,26.503,3.02,20.35,2.53,2.36,,165.36,178.86,,,Visualizer
moment,26.686,2.98,20.81,2.51,2.38,,165.31,178.81,,,Visualizer
moment,26.953,2.97,21.44,2.55,2.41,,165.31,178.58,,,Visualizer
moment,27.133,2.95,21.68,2.5,2.43,,165.19,178.45,,,Visualizer
moment,27.314,2.93,22.05,2.5,2.35,,165.14,178.25,,,Visualizer
moment,27.583,2.93,22.68,2.52,2.3,,165.14,178.02,,,Visualizer
moment,27.807,2.91,23.32,2.51,2.28,,165.02,177.95,,,Visualizer
moment,27.944,2.9,23.51,2.49,2.24,,165.08,177.89,,,Visualizer
moment,28.213,2.93,24.14,2.49,2.26,,165.02,177.67,,,Visualizer
