information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-21T10:38:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ad0ca36-b2ff-4092-9c49-34ef1d2731c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.229,0.29,0.0,3.44,0.0,,190.12,178.84,,,Visualizer
moment,0.404,0.15,0.0,4.24,0.0,,189.7,179.14,,,Visualizer
moment,0.63,0.12,0.0,5.68,0.0,,186.9,179.61,,,Visualizer
moment,0.868,0.16,0.0,6.76,0.0,,185.38,179.41,,,Visualizer
moment,1.081,0.26,0.0,7.64,0.0,,186.02,180.15,,,Visualizer
moment,1.274,0.19,0.0,8.24,0.0,,187.13,181.3,,,Visualizer
moment,1.486,0.22,0.0,8.67,0.0,,188.59,182.54,,,Visualizer
moment,1.686,0.18,0.0,9.12,0.0,,189.82,183.99,,,Visualizer
moment,1.89,0.16,0.0,9.33,0.0,,190.7,185.22,,,Visualizer
moment,2.098,0.17,0.0,9.56,0.0,,191.36,186.12,,,Visualizer
moment,2.294,0.22,0.0,9.63,0.0,,191.47,187.16,,,Visualizer
moment,2.524,0.26,0.0,9.71,0.0,,191.06,187.89,,,Visualizer
moment,2.699,0.3,0.0,9.78,0.0,,190.41,188.55,,,Visualizer
moment,2.932,0.31,0.0,9.88,0.0,,190.06,189.33,,,Visualizer
moment,3.157,0.35,0.0,9.88,0.0,,190.06,189.96,,,Visualizer
moment,3.343,0.45,0.0,9.87,0.0,,190.12,190.52,,,Visualizer
moment,3.554,0.57,0.0,9.83,0.0,,190.53,191.15,,,Visualizer
moment,3.769,0.67,0.0,9.8,0.0,,190.77,191.72,,,Visualizer
moment,3.962,0.73,0.0,9.71,0.0,,191.06,192.24,,,Visualizer
moment,4.184,0.82,0.0,9.6,0.0,,191.41,192.41,,,Visualizer
moment,4.385,0.9,0.0,9.51,0.0,,191.59,192.79,,,Visualizer
moment,4.59,1.01,0.0,9.46,0.0,,191.59,193.07,,,Visualizer
moment,4.814,1.1,0.0,9.36,0.0,,191.76,193.39,,,Visualizer
moment,5.01,1.23,0.0,9.24,0.0,,191.88,193.81,,,Visualizer
moment,5.219,1.37,0.0,9.06,0.0,,191.65,194.05,,,Visualizer
moment,5.399,1.53,0.0,8.94,0.0,,191.36,194.26,,,Visualizer
moment,5.625,1.71,0.0,8.83,0.0,,191.47,194.68,,,Visualizer
moment,5.852,1.86,0.0,8.67,0.0,,191.17,194.89,,,Visualizer
moment,6.075,2.08,0.0,8.49,0.0,,191.24,194.95,,,Visualizer
moment,6.276,2.25,0.0,8.31,0.0,,190.89,195.43,,,Visualizer
moment,6.479,2.43,0.0,8.03,0.0,,190.7,195.46,,,Visualizer
moment,6.659,2.62,0.0,7.79,0.0,,190.7,195.68,,,Visualizer
moment,6.885,2.8,0.0,7.4,0.0,,190.41,195.84,,,Visualizer
moment,7.064,2.99,0.0,6.97,0.0,,190.18,195.86,,,Visualizer
moment,7.297,3.1,0.0,6.52,0.0,,190.47,195.9,,,Visualizer
moment,7.539,3.2,0.0,5.99,0.0,,190.47,195.86,,,Visualizer
moment,7.74,3.24,0.0,5.54,0.0,,190.59,195.85,,,Visualizer
moment,7.919,3.27,0.0,5.1,0.0,,190.59,195.79,,,Visualizer
moment,8.16,3.3,0.0,4.59,0.0,,190.59,195.76,,,Visualizer
moment,8.329,3.36,0.0,4.1,0.0,,190.41,195.87,,,Visualizer
moment,8.553,3.38,0.0,3.62,0.0,,190.47,195.93,,,Visualizer
moment,8.741,3.34,0.0,3.2,0.0,,190.23,195.8,,,Visualizer
moment,8.958,3.29,0.0,2.8,0.0,,190.35,195.91,,,Visualizer
moment,9.181,3.3,0.0,2.4,0.0,,190.12,195.87,,,Visualizer
moment,9.414,3.23,0.34,2.17,0.09,,190.0,195.85,,,Visualizer
moment,9.599,3.23,0.71,1.91,0.18,,189.88,195.92,,,Visualizer
moment,9.822,3.22,0.76,1.67,0.19,,189.82,195.9,,,Visualizer
moment,9.997,3.12,0.94,1.52,0.24,,189.94,195.85,,,Visualizer
moment,10.214,3.16,1.26,1.33,0.32,,189.65,195.77,,,Visualizer
moment,10.439,3.12,1.28,1.17,0.32,,189.77,195.75,,,Visualizer
moment,10.619,3.09,1.88,1.12,0.48,,189.65,195.76,,,Visualizer
moment,10.86,3.05,1.75,1.06,0.44,,189.59,196.07,,,Visualizer
moment,11.074,3.09,2.01,0.93,0.51,,189.53,195.85,,,Visualizer
moment,11.249,3.04,2.13,0.87,0.54,,189.47,195.9,,,Visualizer
moment,11.482,2.99,2.1,0.92,0.53,,189.47,196.0,,,Visualizer
moment,11.654,3.04,2.31,0.85,0.59,,189.23,196.16,,,Visualizer
moment,11.881,3.05,2.32,0.86,0.59,,189.18,195.96,,,Visualizer
