information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-14T07:43:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/480ea680-1071-4745-a201-c16026ef1ce9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.268,0.91,0.0,3.7,0.0,,83.91,85.51,,,Visualizer
moment,0.541,0.95,0.0,3.93,0.0,,82.65,85.71,,,Visualizer
moment,0.809,0.99,0.0,4.18,0.0,,81.88,85.71,,,Visualizer
moment,1.079,1.05,0.0,4.66,0.0,,83.49,85.63,,,Visualizer
moment,1.394,1.15,0.0,5.17,0.0,,85.46,85.71,,,Visualizer
moment,1.529,1.29,0.0,5.56,0.0,,87.02,85.64,,,Visualizer
moment,1.799,1.22,0.0,5.83,0.0,,88.46,85.68,,,Visualizer
moment,2.068,1.19,0.0,6.09,0.0,,89.22,85.8,,,Visualizer
moment,2.293,1.11,0.0,6.24,0.0,,89.68,86.06,,,Visualizer
moment,2.518,1.07,0.0,6.4,0.0,,89.65,86.33,,,Visualizer
moment,2.834,1.06,0.0,6.55,0.0,,89.68,86.62,,,Visualizer
moment,3.013,1.09,0.0,6.62,0.0,,89.62,86.81,,,Visualizer
moment,3.328,1.06,0.0,6.69,0.0,,89.48,87.11,,,Visualizer
