information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-07-26T06:39:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61ae5c74-8f96-4763-a211-128bbcc57bbf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.046,0.01,0.0,2.28,0.0,,92.86,90.0,,,Visualizer
moment,0.269,0.01,0.0,3.33,0.0,,92.69,90.2,,,Visualizer
moment,0.538,0.01,0.0,4.3,0.0,,92.59,90.21,,,Visualizer
moment,0.762,0.01,0.0,5.06,0.0,,92.32,90.11,,,Visualizer
moment,1.033,0.02,0.0,5.7,0.0,,90.71,90.15,,,Visualizer
moment,1.304,0.02,0.0,6.29,0.0,,89.49,90.18,,,Visualizer
moment,1.528,0.17,0.0,6.67,0.0,,88.34,90.18,,,Visualizer
moment,1.804,0.34,0.0,6.98,0.0,,88.08,90.21,,,Visualizer
moment,2.023,0.51,0.0,7.25,0.0,,88.61,90.2,,,Visualizer
moment,2.293,0.63,0.0,7.37,0.0,,89.36,90.17,,,Visualizer
moment,2.518,0.68,0.0,7.49,0.0,,90.15,90.29,,,Visualizer
moment,2.787,0.74,0.0,7.61,0.0,,90.75,90.56,,,Visualizer
moment,3.059,0.79,0.0,7.64,0.0,,91.38,90.72,,,Visualizer
moment,3.283,0.85,0.0,7.69,0.0,,91.82,91.04,,,Visualizer
moment,3.555,1.0,0.0,7.7,0.0,,92.38,91.36,,,Visualizer
moment,3.776,1.04,0.0,7.67,0.0,,92.62,91.62,,,Visualizer
moment,4.049,1.16,0.0,7.65,0.0,,92.55,91.81,,,Visualizer
moment,4.273,1.4,0.0,7.65,0.0,,92.89,91.99,,,Visualizer
moment,4.543,1.6,0.0,7.57,0.0,,93.02,92.3,,,Visualizer
moment,4.767,1.93,0.0,7.52,0.0,,93.09,92.41,,,Visualizer
moment,5.038,2.5,0.0,7.4,0.0,,93.26,92.48,,,Visualizer
moment,5.307,3.2,0.0,7.03,0.0,,93.32,92.58,,,Visualizer
moment,5.533,3.7,0.0,6.21,0.0,,93.29,92.67,,,Visualizer
moment,5.803,3.84,0.0,5.3,0.0,,93.43,92.85,,,Visualizer
moment,6.028,3.9,0.0,4.34,0.0,,93.23,92.94,,,Visualizer
moment,6.301,3.7,0.0,3.51,0.0,,93.16,92.9,,,Visualizer
moment,6.523,3.53,0.0,2.8,0.0,,93.19,92.92,,,Visualizer
moment,6.792,3.39,0.0,2.29,0.0,,93.09,92.97,,,Visualizer
moment,7.018,3.34,0.0,1.8,0.0,,93.09,92.97,,,Visualizer
moment,7.291,3.2,0.0,1.51,0.0,,92.99,93.0,,,Visualizer
moment,7.559,3.21,0.0,1.19,0.0,,92.89,92.96,,,Visualizer
moment,7.783,3.08,0.0,1.04,0.0,,92.75,92.93,,,Visualizer
moment,8.052,3.19,0.0,0.82,0.0,,92.75,92.88,,,Visualizer
moment,8.278,3.05,0.0,0.71,0.0,,92.72,92.85,,,Visualizer
moment,8.55,3.05,0.0,0.63,0.0,,92.69,92.83,,,Visualizer
moment,8.773,3.19,0.0,0.57,0.0,,92.65,92.88,,,Visualizer
moment,9.044,3.21,0.0,0.45,0.0,,92.48,92.83,,,Visualizer
moment,9.267,3.07,0.0,0.37,0.0,,92.32,92.73,,,Visualizer
moment,9.537,3.11,0.0,0.37,0.0,,92.32,92.78,,,Visualizer
moment,9.807,3.17,0.0,0.29,0.0,,92.29,92.69,,,Visualizer
moment,10.032,3.04,0.0,0.23,0.0,,92.12,92.64,,,Visualizer
moment,10.303,2.95,0.0,0.23,0.0,,92.12,92.6,,,Visualizer
moment,10.528,3.03,0.0,0.23,0.0,,92.15,92.59,,,Visualizer
moment,10.797,3.07,0.0,0.18,0.0,,92.05,92.58,,,Visualizer
moment,11.023,2.93,0.0,0.2,0.0,,92.08,92.56,,,Visualizer
moment,11.292,3.09,0.0,0.31,0.0,,92.05,92.47,,,Visualizer
moment,11.563,3.42,0.0,0.26,0.0,,91.88,92.42,,,Visualizer
moment,11.787,3.3,0.0,0.2,0.0,,91.85,92.33,,,Visualizer
moment,12.058,3.2,0.0,0.16,0.0,,91.82,92.38,,,Visualizer
moment,12.282,3.12,0.2,0.12,0.2,,91.78,92.38,,,Visualizer
moment,12.558,3.04,0.2,0.1,0.2,,91.58,92.3,,,Visualizer
moment,12.777,2.97,0.2,0.07,0.2,,91.75,92.3,,,Visualizer
moment,13.048,2.91,0.2,0.06,0.1,,91.61,92.28,,,Visualizer
moment,13.28,2.85,0.2,0.05,0.0,,91.65,92.3,,,Visualizer
moment,13.542,2.79,0.2,0.04,0.0,,91.55,92.21,,,Visualizer
moment,13.812,2.74,0.2,0.03,0.0,,91.52,92.15,,,Visualizer
moment,14.039,2.69,0.2,0.02,0.0,,91.52,92.15,,,Visualizer
moment,14.307,2.65,0.2,0.02,0.0,,91.58,92.16,,,Visualizer
moment,14.532,2.65,0.2,0.1,0.0,,91.55,92.14,,,Visualizer
moment,14.804,2.81,0.2,0.09,0.0,,91.41,92.06,,,Visualizer
moment,15.028,2.78,0.2,0.16,0.0,,91.38,92.04,,,Visualizer
moment,15.298,2.99,0.3,0.26,0.1,,91.28,92.02,,,Visualizer
moment,15.523,3.28,0.3,0.22,0.1,,91.28,91.9,,,Visualizer
moment,15.792,3.19,0.3,0.24,0.1,,91.21,91.99,,,Visualizer
moment,16.063,3.38,0.3,0.41,0.1,,90.98,91.93,,,Visualizer
moment,16.287,3.95,0.3,0.36,0.0,,90.78,91.94,,,Visualizer
moment,16.559,3.99,0.3,0.45,0.0,,90.65,91.92,,,Visualizer
moment,16.783,4.4,0.3,0.48,0.0,,90.58,91.95,,,Visualizer
moment,17.053,4.72,0.3,0.46,0.0,,90.62,91.91,,,Visualizer
moment,17.278,4.86,0.5,0.56,0.2,,90.32,91.87,,,Visualizer
moment,17.548,5.38,0.6,0.52,0.29,,90.22,91.89,,,Visualizer
moment,17.817,5.59,0.6,0.55,0.29,,90.19,91.9,,,Visualizer
moment,18.043,5.94,0.6,0.55,0.29,,90.09,91.86,,,Visualizer
moment,18.312,6.24,0.6,0.57,0.1,,89.95,91.85,,,Visualizer
moment,18.542,6.64,0.6,0.59,-0.1,,89.82,91.83,,,Visualizer
moment,18.808,6.91,0.8,0.64,0.2,,89.66,91.84,,,Visualizer
moment,19.033,7.31,0.9,0.63,0.29,,89.56,91.85,,,Visualizer
moment,19.303,7.67,0.9,0.64,0.29,,89.36,91.83,,,Visualizer
moment,19.552,7.99,1.1,0.67,0.29,,89.26,91.74,,,Visualizer
moment,19.799,8.38,1.1,0.64,0.29,,89.13,91.73,,,Visualizer
moment,20.069,8.62,1.1,0.64,0.29,,88.87,91.73,,,Visualizer
moment,20.307,9.09,1.4,0.63,0.49,,88.73,91.71,,,Visualizer
moment,20.563,9.48,1.4,0.64,0.29,,88.64,91.7,,,Visualizer
moment,20.788,9.66,1.4,0.63,0.29,,88.47,91.68,,,Visualizer
moment,21.067,9.88,1.4,0.54,0.29,,88.28,91.63,,,Visualizer
moment,21.281,9.87,1.5,0.53,0.2,,88.11,91.61,,,Visualizer
moment,21.558,10.02,1.7,0.49,0.29,,87.95,91.58,,,Visualizer
moment,21.777,9.99,1.7,0.4,0.29,,87.92,91.55,,,Visualizer
moment,22.047,9.89,1.9,0.44,0.49,,87.79,91.49,,,Visualizer
moment,22.317,10.11,2.0,0.41,0.49,,87.85,91.36,,,Visualizer
moment,22.543,10.03,2.1,0.34,0.39,,87.72,91.41,,,Visualizer
moment,22.813,9.94,2.1,0.37,0.39,,87.79,91.4,,,Visualizer
moment,23.044,10.13,2.1,0.35,0.29,,87.66,91.29,,,Visualizer
moment,23.309,10.04,2.4,0.36,0.39,,87.62,91.3,,,Visualizer
moment,23.531,10.09,2.3,0.34,0.29,,87.72,91.19,,,Visualizer
moment,23.82,9.91,2.5,0.39,0.39,,87.56,91.16,,,Visualizer
moment,24.073,10.16,2.6,0.35,0.49,,87.39,91.13,,,Visualizer
moment,24.3,10.03,2.8,0.39,0.39,,87.43,91.11,,,Visualizer
moment,24.572,10.04,2.9,0.37,0.59,,87.39,91.04,,,Visualizer
moment,24.793,10.07,3.0,0.33,0.49,,87.23,90.99,,,Visualizer
moment,25.063,9.95,3.0,0.39,0.39,,87.04,90.96,,,Visualizer
moment,25.288,10.06,3.0,0.42,0.39,,86.94,90.99,,,Visualizer
moment,25.573,10.09,3.3,0.38,0.39,,87.0,90.93,,,Visualizer
moment,25.783,10.03,3.6,0.41,0.59,,86.78,90.83,,,Visualizer
moment,26.053,10.02,3.6,0.43,0.59,,86.71,90.83,,,Visualizer
moment,26.322,10.01,3.8,0.41,0.59,,86.71,90.94,,,Visualizer
moment,26.547,9.93,4.0,0.46,0.68,,86.45,90.83,,,Visualizer
moment,26.82,10.08,4.1,0.41,0.78,,86.45,90.73,,,Visualizer
moment,27.054,9.99,4.3,0.5,0.68,,86.32,90.81,,,Visualizer
moment,27.311,10.24,4.4,0.44,0.59,,86.29,90.68,,,Visualizer
moment,27.538,9.94,4.5,0.5,0.59,,86.26,90.65,,,Visualizer
moment,27.809,10.03,4.7,0.5,0.59,,86.13,90.66,,,Visualizer
