information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo,text
meta,,,,,,,,,Date,2022-01-01T22:12:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-12-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rogue Wave,text
meta,,,,,,,,,Beans,Kenya Kagumo Mutira W,text
meta,,,,,,,,,Description,"Peach, Red Currant, Kiwi, Grapefruit",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.75,text
meta,,,,,,,,,Weight,53.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42856d19-3a1a-472e-96a0-d8668d15a8ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.224,0.3,0.0,4.16,0.0,,95.93,91.83,,,Visualizer
moment,0.449,0.36,0.0,5.27,0.0,,95.62,92.16,,,Visualizer
moment,0.719,0.38,0.0,6.26,0.0,,95.0,92.1,,,Visualizer
moment,0.854,0.48,0.0,7.07,0.0,,94.94,92.09,,,Visualizer
moment,1.079,0.74,0.0,7.64,0.0,,95.07,92.09,,,Visualizer
moment,1.349,1.04,0.0,7.99,0.0,,95.45,92.24,,,Visualizer
moment,1.484,1.15,0.0,8.25,0.0,,95.76,92.57,,,Visualizer
moment,1.709,1.12,0.0,8.39,0.0,,96.11,92.84,,,Visualizer
moment,1.889,1.13,0.0,8.51,0.0,,96.35,93.23,,,Visualizer
moment,2.16,1.06,0.0,8.57,0.0,,96.7,93.58,,,Visualizer
moment,2.339,1.09,0.0,8.66,0.0,,96.91,93.97,,,Visualizer
moment,2.519,1.09,0.0,8.65,0.0,,97.18,94.31,,,Visualizer
moment,2.744,1.07,0.0,8.72,0.0,,97.43,94.68,,,Visualizer
moment,2.969,1.12,0.0,8.7,0.0,,97.46,95.18,,,Visualizer
moment,3.149,1.18,0.0,8.72,0.0,,97.43,95.49,,,Visualizer
moment,3.374,1.27,0.0,8.69,0.0,,97.46,95.81,,,Visualizer
moment,3.599,1.34,0.0,8.67,0.0,,97.36,96.1,,,Visualizer
moment,3.779,1.39,0.0,8.67,0.0,,97.39,96.22,,,Visualizer
moment,4.004,1.53,0.0,8.63,0.0,,97.18,96.44,,,Visualizer
moment,4.183,1.69,0.0,8.51,0.0,,97.18,96.52,,,Visualizer
moment,4.409,1.87,0.0,8.38,0.0,,97.22,96.57,,,Visualizer
moment,4.638,2.07,0.0,8.17,0.0,,96.97,96.77,,,Visualizer
moment,4.814,2.16,0.0,7.96,0.0,,97.01,96.86,,,Visualizer
moment,5.039,2.26,0.0,7.57,0.0,,96.84,96.84,,,Visualizer
moment,5.219,2.39,0.0,6.95,0.0,,96.91,96.91,,,Visualizer
moment,5.444,2.45,0.01,6.27,0.01,,96.77,96.97,,,Visualizer
moment,5.714,2.51,0.02,5.51,0.02,,96.7,96.95,,,Visualizer
moment,5.849,2.5,0.02,4.78,0.02,,96.62,97.02,,,Visualizer
moment,6.074,2.51,0.02,4.08,0.02,,96.59,97.06,,,Visualizer
moment,6.344,2.44,0.02,3.41,0.02,,96.62,97.04,,,Visualizer
moment,6.479,2.37,0.02,2.83,0.01,,96.52,97.06,,,Visualizer
moment,6.704,2.35,0.02,2.35,0.01,,96.56,97.08,,,Visualizer
moment,6.884,2.29,0.01,1.98,-0.01,,96.45,97.03,,,Visualizer
moment,7.199,2.31,0.0,1.56,-0.02,,96.59,97.09,,,Visualizer
moment,7.333,2.23,0.0,1.22,-0.02,,96.42,97.07,,,Visualizer
moment,7.514,2.14,0.0,0.95,-0.02,,96.52,97.05,,,Visualizer
moment,7.784,2.12,0.0,0.85,-0.02,,96.45,97.08,,,Visualizer
moment,8.009,2.13,0.0,0.67,-0.01,,96.42,97.05,,,Visualizer
moment,8.144,2.06,0.0,0.52,0.0,,96.38,97.01,,,Visualizer
moment,8.414,2.05,0.0,0.55,0.0,,96.52,96.96,,,Visualizer
moment,8.594,2.1,0.0,0.44,0.0,,96.56,97.01,,,Visualizer
moment,8.774,2.03,0.0,0.34,0.0,,96.56,96.96,,,Visualizer
moment,8.999,2.0,0.01,0.27,0.01,,96.62,96.98,,,Visualizer
moment,9.179,1.98,0.01,0.31,0.01,,96.59,97.01,,,Visualizer
moment,9.404,2.04,0.01,0.3,0.01,,96.49,96.88,,,Visualizer
moment,9.629,2.03,0.01,0.24,0.01,,96.52,96.86,,,Visualizer
moment,9.853,1.97,0.01,0.21,0.01,,96.52,96.9,,,Visualizer
moment,10.033,2.01,0.01,0.29,0.0,,96.45,96.88,,,Visualizer
moment,10.258,2.04,0.02,0.23,0.01,,96.66,96.86,,,Visualizer
moment,10.438,1.99,0.02,0.18,0.01,,96.49,96.81,,,Visualizer
moment,10.663,1.99,0.02,0.27,0.01,,96.59,96.9,,,Visualizer
moment,10.847,2.06,0.02,0.25,0.01,,96.62,96.85,,,Visualizer
moment,11.068,2.03,0.14,0.19,0.13,,96.52,96.79,,,Visualizer
moment,11.339,2.0,0.06,0.15,0.04,,96.49,96.8,,,Visualizer
moment,11.473,1.97,0.07,0.14,0.05,,96.62,96.81,,,Visualizer
moment,11.698,2.0,0.08,0.24,0.06,,96.49,96.89,,,Visualizer
moment,11.924,2.03,0.22,0.19,0.2,,96.42,96.77,,,Visualizer
moment,12.103,1.99,0.23,0.15,0.09,,96.35,96.79,,,Visualizer
moment,12.328,2.01,0.21,0.26,0.13,,96.42,96.79,,,Visualizer
moment,12.509,2.05,0.24,0.22,0.17,,96.49,96.75,,,Visualizer
moment,12.824,1.99,0.24,0.17,0.16,,96.35,96.73,,,Visualizer
moment,12.959,1.96,0.25,0.26,0.03,,96.25,96.77,,,Visualizer
moment,13.138,2.03,0.26,0.24,0.03,,96.28,96.77,,,Visualizer
moment,13.412,1.99,0.26,0.19,0.05,,96.25,96.7,,,Visualizer
moment,13.588,2.0,0.44,0.29,0.2,,96.25,96.65,,,Visualizer
moment,13.768,2.03,0.44,0.24,0.19,,96.11,96.74,,,Visualizer
moment,14.051,1.97,0.46,0.32,0.2,,96.21,96.74,,,Visualizer
moment,14.219,2.06,0.64,0.28,0.37,,96.07,96.74,,,Visualizer
moment,14.398,2.02,0.71,0.22,0.22,,95.97,96.7,,,Visualizer
moment,14.623,1.96,0.63,0.27,0.19,,95.97,96.71,,,Visualizer
moment,14.849,2.02,0.75,0.27,0.29,,95.97,96.78,,,Visualizer
moment,15.073,2.02,0.77,0.22,0.3,,95.9,96.73,,,Visualizer
moment,15.253,2.0,0.84,0.24,0.36,,95.87,96.68,,,Visualizer
moment,15.479,2.04,0.86,0.48,0.15,,95.76,96.73,,,Visualizer
moment,15.659,2.17,0.98,0.81,0.34,,95.8,96.72,,,Visualizer
moment,15.883,2.46,1.0,1.17,0.35,,95.45,96.75,,,Visualizer
moment,16.153,2.91,1.01,1.51,0.27,,95.14,96.75,,,Visualizer
moment,16.289,3.39,1.41,1.82,0.56,,94.66,96.7,,,Visualizer
moment,16.469,4.06,1.34,2.06,0.47,,94.12,96.79,,,Visualizer
moment,16.693,4.95,1.35,2.22,0.36,,93.91,96.77,,,Visualizer
moment,16.919,6.04,1.58,2.35,0.57,,93.64,96.76,,,Visualizer
moment,17.098,7.42,1.95,2.45,0.92,,93.68,96.8,,,Visualizer
moment,17.323,8.84,1.96,2.37,0.54,,93.98,96.76,,,Visualizer
moment,17.548,9.44,2.44,2.11,1.07,,94.36,96.68,,,Visualizer
moment,17.728,9.23,2.85,1.83,1.32,,94.63,96.64,,,Visualizer
moment,17.953,8.9,3.12,1.61,1.5,,95.14,96.6,,,Visualizer
moment,18.133,8.54,3.3,1.46,1.32,,95.42,96.45,,,Visualizer
moment,18.403,8.24,3.78,1.35,1.76,,95.73,96.4,,,Visualizer
moment,18.583,7.94,4.28,1.31,1.79,,95.93,96.39,,,Visualizer
moment,18.763,7.65,4.73,1.27,2.02,,96.25,96.33,,,Visualizer
moment,18.988,7.48,4.98,1.32,1.81,,96.25,96.3,,,Visualizer
moment,19.213,7.38,5.49,1.35,2.14,,96.38,96.35,,,Visualizer
