information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-12-02T15:56:04Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kafferaven Per Norby,text
meta,,,,,,,,,Beans,Gachurio Kenya,text
meta,,,,,,,,,Description,398,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/879eb6de-384b-4f9a-9f29-8fb1809c93fb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.12,0.0,4.1,0.0,,90.25,85.19,,,Visualizer
moment,0.447,0.13,0.0,4.4,0.0,,88.89,85.43,,,Visualizer
moment,0.633,0.15,0.0,4.56,0.0,,88.17,85.43,,,Visualizer
moment,0.852,0.13,0.0,4.71,0.0,,88.24,85.46,,,Visualizer
moment,1.079,0.1,0.0,4.82,0.0,,88.5,85.51,,,Visualizer
moment,1.258,0.1,0.0,4.84,0.0,,88.53,85.73,,,Visualizer
moment,1.485,0.1,0.0,4.91,0.0,,88.53,86.07,,,Visualizer
moment,1.662,0.09,0.0,4.95,0.0,,88.4,86.28,,,Visualizer
moment,1.892,0.09,0.0,4.99,0.0,,88.63,86.58,,,Visualizer
moment,2.114,0.11,0.0,4.95,0.0,,88.76,86.93,,,Visualizer
moment,2.293,0.11,0.0,4.94,0.0,,88.93,87.09,,,Visualizer
moment,2.518,0.11,0.0,4.97,0.0,,89.19,87.29,,,Visualizer
moment,2.744,0.13,0.0,4.97,0.0,,89.39,87.47,,,Visualizer
moment,2.922,0.14,0.0,5.03,0.0,,89.45,87.71,,,Visualizer
moment,3.148,0.13,0.0,5.04,0.0,,89.71,87.93,,,Visualizer
moment,3.33,0.12,0.0,4.99,0.0,,89.85,88.05,,,Visualizer
moment,3.552,0.13,0.0,5.0,0.0,,89.98,88.11,,,Visualizer
moment,3.779,0.15,0.0,5.01,0.0,,90.18,88.17,,,Visualizer
moment,3.957,0.15,0.0,5.08,0.0,,90.18,88.39,,,Visualizer
moment,4.183,0.14,0.0,5.06,0.0,,90.38,88.48,,,Visualizer
moment,4.411,0.13,0.0,5.08,0.0,,90.28,88.56,,,Visualizer
moment,4.593,0.13,0.0,5.03,0.0,,90.34,88.71,,,Visualizer
moment,4.815,0.13,0.0,5.04,0.0,,90.28,88.78,,,Visualizer
moment,4.996,0.13,0.0,5.02,0.0,,90.25,88.85,,,Visualizer
moment,5.219,0.14,0.0,5.02,0.0,,90.21,88.96,,,Visualizer
moment,5.443,0.15,0.0,4.98,0.0,,90.14,89.09,,,Visualizer
moment,5.626,0.18,0.0,5.04,0.0,,90.02,89.1,,,Visualizer
moment,5.847,0.22,0.0,5.01,0.0,,90.02,89.15,,,Visualizer
moment,6.075,0.25,0.3,4.97,0.27,,89.98,89.2,,,Visualizer
moment,6.254,0.28,1.2,4.94,1.1,,89.91,89.3,,,Visualizer
moment,6.48,0.32,1.6,4.86,1.47,,89.88,89.33,,,Visualizer
moment,6.659,0.34,2.5,4.28,2.29,,89.82,89.32,,,Visualizer
moment,6.884,0.31,3.1,3.65,2.84,,89.68,89.39,,,Visualizer
moment,7.11,0.3,3.6,2.96,3.3,,89.78,89.4,,,Visualizer
moment,7.288,0.28,4.6,2.35,3.11,,89.42,89.38,,,Visualizer
moment,7.515,0.27,4.9,1.83,3.02,,89.25,89.46,,,Visualizer
moment,7.738,0.25,5.7,1.59,3.3,,89.02,89.46,,,Visualizer
moment,7.918,0.24,6.7,1.25,3.3,,88.86,89.48,,,Visualizer
moment,8.143,0.22,6.9,1.1,3.02,,88.8,89.55,,,Visualizer
moment,8.324,0.2,7.6,0.88,3.11,,88.89,89.51,,,Visualizer
moment,8.55,0.23,8.1,0.68,2.93,,88.96,89.52,,,Visualizer
moment,8.775,0.24,8.8,0.53,2.84,,89.16,89.55,,,Visualizer
moment,8.953,0.25,9.0,0.41,2.84,,89.32,89.53,,,Visualizer
moment,9.179,0.16,9.7,0.32,2.56,,89.42,89.45,,,Visualizer
moment,9.357,0.14,9.9,0.25,2.47,,89.71,89.44,,,Visualizer
moment,9.586,0.16,10.6,0.19,2.29,,89.85,89.5,,,Visualizer
moment,9.808,0.12,11.0,0.35,2.02,,89.91,89.46,,,Visualizer
moment,9.988,0.11,11.1,0.4,1.92,,90.05,89.42,,,Visualizer
moment,10.213,0.13,11.5,0.32,1.83,,90.05,89.41,,,Visualizer
moment,10.438,0.15,11.9,0.25,1.83,,90.18,89.32,,,Visualizer
moment,10.622,0.11,12.1,0.2,1.56,,90.25,89.23,,,Visualizer
moment,10.843,0.11,12.4,0.15,1.47,,90.38,89.34,,,Visualizer
moment,11.072,0.12,12.7,0.12,1.47,,90.54,89.31,,,Visualizer
moment,11.25,0.11,12.8,0.09,1.37,,90.64,89.32,,,Visualizer
moment,11.474,0.09,13.2,0.2,1.19,,90.71,89.32,,,Visualizer
moment,11.666,0.07,13.3,0.17,1.19,,90.71,89.29,,,Visualizer
moment,11.88,0.1,13.6,0.13,1.1,,90.74,89.34,,,Visualizer
moment,12.104,0.08,13.8,0.1,1.1,,90.58,89.25,,,Visualizer
moment,12.285,0.07,13.9,0.08,1.01,,90.81,89.2,,,Visualizer
moment,12.508,0.07,14.1,0.18,0.92,,90.94,89.27,,,Visualizer
moment,12.733,0.04,14.3,0.17,0.92,,90.78,89.26,,,Visualizer
moment,12.917,0.04,14.5,0.14,0.82,,90.71,89.23,,,Visualizer
moment,13.138,0.05,14.6,0.11,0.73,,90.71,89.16,,,Visualizer
moment,13.328,0.06,14.8,0.08,0.82,,90.68,89.21,,,Visualizer
moment,13.543,0.05,14.9,0.23,0.82,,90.61,89.21,,,Visualizer
moment,13.772,0.04,15.0,0.19,0.64,,90.54,89.17,,,Visualizer
moment,13.948,0.04,15.2,0.15,0.73,,90.45,89.16,,,Visualizer
moment,14.173,0.04,15.2,0.25,0.55,,90.48,89.16,,,Visualizer
moment,14.398,0.03,15.3,0.21,0.55,,90.41,89.2,,,Visualizer
moment,14.579,0.04,15.4,0.17,0.46,,90.31,89.18,,,Visualizer
moment,14.804,0.05,15.5,0.13,0.55,,90.14,89.21,,,Visualizer
moment,14.985,0.04,15.6,0.1,0.46,,90.31,89.22,,,Visualizer
moment,15.213,0.05,15.6,0.08,0.37,,90.14,89.13,,,Visualizer
moment,15.432,0.05,15.8,0.17,0.46,,90.08,89.11,,,Visualizer
moment,15.615,0.03,15.9,0.18,0.46,,90.14,89.15,,,Visualizer
moment,15.838,0.03,16.0,0.14,0.46,,90.02,89.09,,,Visualizer
moment,16.062,0.04,16.0,0.11,0.37,,90.02,89.1,,,Visualizer
moment,16.242,0.03,16.1,0.08,0.46,,90.08,89.14,,,Visualizer
moment,16.468,0.03,16.1,0.11,0.27,,89.91,89.19,,,Visualizer
moment,16.651,0.03,16.1,0.18,0.27,,89.82,89.11,,,Visualizer
moment,16.874,0.02,16.3,0.15,0.37,,89.85,89.09,,,Visualizer
moment,17.099,0.03,16.3,0.12,0.27,,89.88,89.14,,,Visualizer
moment,17.279,0.02,16.2,0.09,0.09,,89.78,89.06,,,Visualizer
moment,17.549,0.02,16.4,0.07,0.27,,89.82,89.11,,,Visualizer
moment,17.728,0.02,16.3,0.18,0.18,,89.82,89.13,,,Visualizer
moment,17.91,0.02,16.3,0.17,0.0,,89.71,89.12,,,Visualizer
moment,18.133,0.02,16.3,0.13,0.0,,89.55,89.08,,,Visualizer
moment,18.313,0.02,16.5,0.1,0.27,,89.55,89.05,,,Visualizer
moment,18.538,0.02,16.5,0.08,0.09,,89.62,89.1,,,Visualizer
moment,18.764,0.02,16.5,0.15,0.18,,89.52,89.07,,,Visualizer
moment,18.942,0.02,16.6,0.18,0.27,,89.59,89.01,,,Visualizer
moment,19.169,0.02,16.6,0.14,0.27,,89.55,89.05,,,Visualizer
moment,19.394,0.02,16.7,0.11,0.18,,89.45,89.05,,,Visualizer
moment,19.574,0.02,16.7,0.09,0.18,,89.48,89.01,,,Visualizer
moment,19.798,0.02,16.7,0.07,0.18,,89.42,89.04,,,Visualizer
moment,20.022,0.02,16.7,0.19,0.09,,89.48,89.04,,,Visualizer
moment,20.203,0.02,16.7,0.16,0.09,,89.52,88.97,,,Visualizer
moment,20.427,0.02,16.8,0.12,0.09,,89.42,88.99,,,Visualizer
moment,20.61,0.02,16.8,0.1,0.09,,89.36,88.98,,,Visualizer
moment,20.833,0.02,16.8,0.08,0.09,,89.45,88.96,,,Visualizer
moment,21.058,0.02,16.8,0.18,0.09,,89.32,88.93,,,Visualizer
moment,21.24,0.02,16.8,0.17,0.09,,89.29,88.91,,,Visualizer
moment,21.463,0.02,16.9,0.14,0.18,,89.36,88.92,,,Visualizer
moment,21.689,0.02,16.9,0.11,0.09,,89.36,88.88,,,Visualizer
moment,21.875,0.02,16.9,0.08,0.09,,89.36,88.87,,,Visualizer
moment,22.093,0.02,16.9,0.06,0.09,,89.25,88.88,,,Visualizer
moment,22.274,0.02,16.9,0.18,0.09,,89.19,88.88,,,Visualizer
moment,22.543,0.02,17.1,0.15,0.18,,89.19,88.87,,,Visualizer
moment,22.724,0.02,17.0,0.12,0.09,,89.25,88.86,,,Visualizer
moment,22.948,0.02,17.0,0.09,0.09,,89.29,88.79,,,Visualizer
moment,23.13,0.02,17.0,0.07,0.09,,89.29,88.8,,,Visualizer
moment,23.353,0.02,17.0,0.17,0.09,,89.16,88.79,,,Visualizer
moment,23.534,0.02,17.0,0.17,-0.09,,89.12,88.77,,,Visualizer
moment,23.759,0.02,17.2,0.14,0.18,,89.12,88.74,,,Visualizer
moment,23.938,0.02,17.1,0.11,0.09,,89.12,88.71,,,Visualizer
moment,24.171,0.02,17.1,0.08,0.09,,89.19,88.74,,,Visualizer
moment,24.388,0.02,17.2,0.06,0.18,,89.06,88.79,,,Visualizer
moment,24.569,0.02,17.2,0.18,0.18,,89.06,88.77,,,Visualizer
moment,24.792,0.02,17.2,0.16,0.18,,89.16,88.76,,,Visualizer
moment,25.018,0.02,17.2,0.12,0.09,,89.02,88.73,,,Visualizer
moment,25.204,0.02,17.3,0.1,0.18,,89.02,88.69,,,Visualizer
moment,25.423,0.02,17.4,0.07,0.27,,89.06,88.67,,,Visualizer
moment,25.65,0.02,17.3,0.18,0.09,,89.06,88.65,,,Visualizer
moment,25.829,0.02,17.3,0.17,0.09,,88.96,88.69,,,Visualizer
moment,26.056,0.02,17.3,0.13,0.09,,88.93,88.68,,,Visualizer
moment,26.233,0.02,17.3,0.1,0.0,,88.83,88.61,,,Visualizer
moment,26.46,0.02,17.3,0.08,-0.09,,88.99,88.6,,,Visualizer
moment,26.684,0.02,17.3,0.06,0.0,,88.7,88.63,,,Visualizer
moment,26.864,0.02,17.3,0.18,0.0,,88.86,88.61,,,Visualizer
moment,27.089,0.02,17.3,0.15,0.0,,88.66,88.61,,,Visualizer
moment,27.313,0.02,17.5,0.12,0.18,,88.7,88.56,,,Visualizer
moment,27.495,0.02,17.5,0.09,0.18,,88.76,88.56,,,Visualizer
moment,27.719,0.02,17.4,0.07,0.09,,88.63,88.59,,,Visualizer
moment,27.902,0.02,17.4,0.19,0.09,,88.66,88.54,,,Visualizer
moment,28.123,0.02,17.4,0.16,0.09,,88.57,88.48,,,Visualizer
moment,28.349,0.02,17.5,0.13,0.0,,88.47,88.51,,,Visualizer
moment,28.527,0.02,17.5,0.1,0.0,,88.53,88.52,,,Visualizer
moment,28.757,0.02,17.6,0.08,0.09,,88.76,88.44,,,Visualizer
moment,28.978,0.02,17.6,0.06,0.18,,88.6,88.5,,,Visualizer
moment,29.159,0.02,17.6,0.18,0.18,,88.63,88.46,,,Visualizer
moment,29.383,0.02,17.6,0.15,0.0,,88.43,88.39,,,Visualizer
moment,29.607,0.02,17.6,0.12,0.09,,88.6,88.44,,,Visualizer
moment,29.788,0.02,17.6,0.09,0.0,,88.43,88.43,,,Visualizer
