information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-04-26T14:25:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51948e65-ee32-4a21-83fc-4635d6d3adb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.224,0.12,0.0,3.88,0.0,,204.5,200.18,,,Visualizer
moment,0.405,0.2,0.0,4.11,0.0,,203.03,200.43,,,Visualizer
moment,0.63,0.13,0.0,4.23,0.0,,197.79,200.56,,,Visualizer
moment,0.81,0.29,0.0,4.33,0.0,,196.88,200.45,,,Visualizer
moment,1.035,0.36,0.0,4.36,0.0,,197.85,200.43,,,Visualizer
moment,1.305,0.32,0.0,4.43,0.0,,199.06,200.5,,,Visualizer
moment,1.44,0.35,0.0,4.49,0.0,,200.09,200.17,,,Visualizer
moment,1.664,0.39,0.0,4.47,0.0,,201.0,199.96,,,Visualizer
moment,1.935,0.31,0.0,4.49,0.0,,201.98,199.82,,,Visualizer
moment,2.115,0.31,0.0,4.53,0.0,,202.72,199.8,,,Visualizer
moment,2.295,0.4,0.0,4.56,0.0,,203.39,199.84,,,Visualizer
moment,2.565,0.42,0.0,4.53,0.0,,203.7,199.88,,,Visualizer
moment,2.7,0.38,0.0,4.55,0.0,,203.82,200.17,,,Visualizer
moment,2.925,0.36,0.0,4.5,0.0,,204.08,200.33,,,Visualizer
moment,3.105,0.38,0.0,4.54,0.0,,203.95,200.52,,,Visualizer
moment,3.375,0.35,0.0,4.52,0.0,,204.01,200.66,,,Visualizer
moment,3.555,0.35,-0.06,4.54,-0.07,,203.64,200.58,,,Visualizer
moment,3.735,0.34,-0.06,4.51,-0.07,,203.46,200.8,,,Visualizer
moment,4.004,0.37,-0.07,4.51,-0.08,,203.15,200.97,,,Visualizer
moment,4.185,0.39,-0.07,4.52,-0.08,,202.96,201.1,,,Visualizer
