information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-17T20:20:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0813fd4b-bedb-42c2-adb2-fb7d093cc005,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.04,0.89,0.0,4.5,0.0,,86.23,73.34,,,Visualizer
moment,0.284,1.34,0.0,5.3,0.0,,85.42,73.56,,,Visualizer
moment,0.528,1.56,0.0,5.89,0.0,,86.2,73.58,,,Visualizer
moment,0.771,1.6,0.0,6.37,0.0,,87.16,73.93,,,Visualizer
moment,1.016,1.68,0.0,6.73,0.0,,88.43,74.7,,,Visualizer
moment,1.258,1.71,0.0,7.07,0.0,,89.41,75.63,,,Visualizer
moment,1.502,1.7,0.0,7.27,0.0,,90.23,76.72,,,Visualizer
moment,1.796,1.76,0.0,7.45,0.0,,90.79,77.74,,,Visualizer
moment,2.052,1.97,0.0,7.56,0.0,,91.08,78.8,,,Visualizer
moment,2.282,2.19,0.0,7.67,0.0,,91.05,79.66,,,Visualizer
moment,2.526,2.35,0.0,7.76,0.0,,91.25,80.62,,,Visualizer
moment,2.772,2.58,0.0,7.83,0.0,,91.05,81.52,,,Visualizer
moment,3.013,2.85,0.0,7.5,0.0,,90.89,82.32,,,Visualizer
moment,3.257,3.03,0.0,6.85,0.0,,90.85,83.07,,,Visualizer
moment,3.501,3.18,0.0,5.97,0.0,,90.0,83.89,,,Visualizer
moment,3.795,3.06,0.0,5.05,0.0,,88.24,84.45,,,Visualizer
moment,4.04,3.03,0.0,4.15,0.0,,86.45,84.89,,,Visualizer
moment,4.282,2.75,0.0,3.35,0.0,,84.91,85.35,,,Visualizer
moment,4.522,2.48,0.0,2.65,0.0,,83.94,85.65,,,Visualizer
moment,4.77,2.24,0.0,2.15,0.0,,82.95,85.96,,,Visualizer
moment,5.013,2.15,0.0,1.7,0.0,,82.31,86.21,,,Visualizer
moment,5.255,2.0,0.0,1.33,0.0,,81.83,86.33,,,Visualizer
moment,5.5,1.82,0.0,1.03,0.0,,81.57,86.42,,,Visualizer
moment,5.793,1.72,0.0,0.82,0.0,,81.12,86.64,,,Visualizer
moment,6.045,1.73,0.0,0.75,0.0,,80.93,86.69,,,Visualizer
moment,6.28,1.75,0.0,0.59,0.0,,80.9,86.68,,,Visualizer
moment,6.524,1.61,0.0,0.46,0.0,,81.0,86.72,,,Visualizer
moment,6.767,1.54,0.0,0.36,0.0,,80.93,86.78,,,Visualizer
moment,7.011,1.49,0.0,0.28,0.0,,80.93,86.78,,,Visualizer
moment,7.254,1.43,0.0,0.22,0.0,,80.96,86.75,,,Visualizer
moment,7.498,1.38,0.0,0.17,0.0,,80.96,86.79,,,Visualizer
moment,7.791,1.33,0.0,0.13,0.0,,80.87,86.69,,,Visualizer
moment,8.041,1.29,0.0,0.1,0.0,,80.96,86.67,,,Visualizer
moment,8.281,1.25,0.0,0.08,0.0,,80.9,86.65,,,Visualizer
moment,8.524,1.22,0.0,0.06,0.0,,80.96,86.62,,,Visualizer
moment,8.768,1.18,0.0,0.05,0.0,,81.0,86.62,,,Visualizer
moment,9.01,1.15,0.0,0.04,0.0,,81.06,86.62,,,Visualizer
moment,9.254,1.12,0.0,0.03,0.0,,81.16,86.61,,,Visualizer
moment,9.497,1.1,0.0,0.02,0.0,,81.35,86.57,,,Visualizer
moment,9.79,1.07,0.0,0.02,0.0,,81.29,86.56,,,Visualizer
moment,10.045,1.05,0.0,0.01,0.0,,81.41,86.58,,,Visualizer
moment,10.279,1.02,0.0,0.01,0.0,,81.48,86.5,,,Visualizer
moment,10.521,1.0,0.0,0.09,0.0,,81.7,86.53,,,Visualizer
moment,10.766,1.11,0.0,0.35,0.0,,81.8,86.48,,,Visualizer
moment,11.009,1.47,0.0,0.8,0.0,,81.45,86.43,,,Visualizer
moment,11.253,2.02,0.0,1.27,0.0,,80.71,86.38,,,Visualizer
moment,11.497,2.71,0.0,1.51,0.0,,80.16,86.37,,,Visualizer
moment,11.79,3.44,0.0,1.54,0.0,,79.65,86.31,,,Visualizer
moment,12.034,3.86,0.0,1.57,0.0,,79.24,86.32,,,Visualizer
moment,12.276,4.19,0.0,1.52,0.0,,78.6,86.28,,,Visualizer
moment,12.519,4.41,0.0,1.55,0.0,,78.15,86.12,,,Visualizer
moment,12.763,4.76,0.0,1.54,0.0,,77.51,86.08,,,Visualizer
