information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T23:08:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colorfull,text
meta,,,,,,,,,Beans,Sun Blood Decaf,text
meta,,,,,,,,,Roast Color,City,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,2.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52f9d080-2a8c-47a0-9c9b-a0e66929bd02,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.66,-0.02,4.08,-0.01,,90.77,89.75,,,Visualizer
moment,0.449,0.67,-0.02,5.12,-0.01,,89.8,89.95,,,Visualizer
moment,0.629,0.69,-0.02,5.99,-0.01,,87.01,89.98,,,Visualizer
moment,0.853,0.84,-0.02,6.67,0.0,,86.88,89.97,,,Visualizer
moment,1.079,0.88,-0.02,7.24,0.0,,87.66,90.06,,,Visualizer
moment,1.259,0.98,-0.02,7.58,0.0,,88.35,90.03,,,Visualizer
moment,1.483,1.33,-0.02,7.84,0.0,,89.14,89.98,,,Visualizer
moment,1.709,1.39,-0.02,7.97,0.0,,90.1,90.03,,,Visualizer
moment,1.888,1.39,-0.02,8.01,0.0,,91.0,90.1,,,Visualizer
moment,2.113,1.36,-0.01,8.02,0.01,,91.57,90.13,,,Visualizer
moment,2.339,1.27,-0.01,7.98,0.01,,92.1,90.21,,,Visualizer
moment,2.518,1.23,-0.01,8.01,0.01,,92.3,90.33,,,Visualizer
moment,2.744,1.2,0.0,8.03,0.02,,92.27,90.61,,,Visualizer
moment,2.924,1.13,0.0,8.01,0.02,,92.1,90.88,,,Visualizer
moment,3.149,1.1,0.0,7.98,0.01,,91.67,91.11,,,Visualizer
moment,3.373,1.13,0.0,7.99,0.01,,91.16,91.22,,,Visualizer
moment,3.554,1.19,0.0,8.0,0.01,,91.0,91.33,,,Visualizer
moment,3.779,1.29,0.0,7.97,0.0,,90.7,91.36,,,Visualizer
moment,4.003,1.42,0.0,7.9,0.0,,90.43,91.41,,,Visualizer
moment,4.183,1.73,0.0,7.89,0.0,,90.23,91.4,,,Visualizer
moment,4.408,2.13,0.0,7.75,0.0,,90.07,91.4,,,Visualizer
moment,4.589,2.6,0.0,7.58,0.0,,89.87,91.34,,,Visualizer
moment,4.813,3.21,0.0,7.09,0.0,,89.77,91.22,,,Visualizer
moment,5.038,3.62,0.0,6.28,0.0,,89.67,91.31,,,Visualizer
moment,5.218,3.77,0.0,5.37,0.0,,89.47,91.19,,,Visualizer
moment,5.444,3.78,0.0,4.48,0.0,,89.44,91.15,,,Visualizer
moment,5.668,3.67,0.0,3.7,0.0,,89.31,91.09,,,Visualizer
moment,5.893,3.64,0.0,3.08,0.0,,89.27,91.1,,,Visualizer
moment,6.073,3.58,0.0,2.52,0.0,,89.24,91.01,,,Visualizer
moment,6.254,3.42,0.0,1.99,0.0,,89.21,90.89,,,Visualizer
moment,6.478,3.27,0.0,1.67,0.0,,88.98,90.91,,,Visualizer
moment,6.703,3.22,0.0,1.42,0.0,,89.01,90.87,,,Visualizer
moment,6.883,3.2,0.0,1.13,0.0,,88.95,90.76,,,Visualizer
moment,7.108,3.15,0.0,1.01,0.0,,88.91,90.72,,,Visualizer
moment,7.333,3.14,0.0,0.84,0.0,,88.95,90.76,,,Visualizer
moment,7.514,3.18,0.0,0.83,0.0,,88.91,90.72,,,Visualizer
moment,7.738,3.34,0.0,0.66,0.0,,88.85,90.63,,,Visualizer
moment,7.963,3.18,0.0,0.52,0.0,,88.88,90.64,,,Visualizer
moment,8.143,2.97,0.0,0.4,0.0,,88.71,90.65,,,Visualizer
moment,8.368,2.93,0.0,0.44,0.0,,88.88,90.67,,,Visualizer
moment,8.548,2.99,0.0,0.46,0.0,,88.78,90.52,,,Visualizer
moment,8.773,3.05,0.0,0.39,0.0,,88.68,90.54,,,Visualizer
moment,8.999,2.97,0.0,0.39,0.0,,88.81,90.62,,,Visualizer
moment,9.178,3.01,0.0,0.36,0.0,,88.65,90.55,,,Visualizer
moment,9.403,3.01,0.0,0.35,0.0,,88.71,90.5,,,Visualizer
moment,9.673,3.02,0.0,0.34,0.0,,88.65,90.5,,,Visualizer
moment,9.808,3.02,0.0,0.3,0.0,,88.58,90.45,,,Visualizer
moment,10.033,2.99,0.0,0.33,0.0,,88.55,90.43,,,Visualizer
moment,10.258,3.06,0.0,0.27,0.0,,88.55,90.42,,,Visualizer
moment,10.483,2.95,0.0,0.33,0.0,,88.45,90.37,,,Visualizer
moment,10.711,3.04,0.0,0.27,0.0,,88.39,90.26,,,Visualizer
moment,10.843,2.97,0.0,0.32,0.0,,88.32,90.32,,,Visualizer
moment,11.068,3.04,0.0,0.28,0.0,,88.32,90.32,,,Visualizer
moment,11.293,2.99,0.0,0.32,0.0,,88.19,90.32,,,Visualizer
moment,11.473,3.03,0.0,0.29,0.0,,88.25,90.2,,,Visualizer
moment,11.698,3.02,0.0,0.25,0.0,,88.19,90.24,,,Visualizer
moment,11.923,3.01,0.0,0.3,0.0,,88.19,90.25,,,Visualizer
moment,12.103,3.07,0.0,0.24,0.0,,88.02,90.18,,,Visualizer
moment,12.328,2.92,0.0,0.31,0.0,,87.99,90.2,,,Visualizer
moment,12.508,3.01,0.0,0.26,0.0,,87.86,90.17,,,Visualizer
moment,12.733,3.0,0.0,0.33,0.0,,87.99,90.13,,,Visualizer
moment,12.958,3.05,0.0,0.27,0.0,,87.8,90.14,,,Visualizer
moment,13.138,2.98,-0.01,0.33,-0.01,,87.8,90.08,,,Visualizer
moment,13.363,3.08,-0.01,0.27,-0.01,,87.7,90.05,,,Visualizer
moment,13.588,2.99,-0.02,0.24,-0.02,,87.76,90.08,,,Visualizer
moment,13.768,2.97,-0.03,0.29,-0.03,,87.7,90.06,,,Visualizer
moment,14.083,3.09,-0.03,0.46,-0.03,,87.5,90.05,,,Visualizer
moment,14.173,3.48,-0.03,0.72,-0.02,,87.3,90.01,,,Visualizer
moment,14.398,4.16,-0.04,0.96,-0.02,,86.95,89.98,,,Visualizer
moment,14.623,4.91,-0.04,1.13,-0.02,,86.62,90.01,,,Visualizer
moment,14.803,5.66,-0.04,1.2,-0.01,,86.26,90.06,,,Visualizer
moment,15.075,6.3,-0.04,1.21,-0.01,,85.94,89.98,,,Visualizer
moment,15.253,6.84,-0.04,1.18,0.0,,85.71,90.0,,,Visualizer
moment,15.433,7.31,-0.04,1.13,0.0,,85.42,89.96,,,Visualizer
moment,15.658,7.65,-0.04,1.07,0.0,,85.35,89.92,,,Visualizer
moment,15.883,8.02,-0.04,0.98,0.0,,85.32,89.86,,,Visualizer
moment,16.063,8.23,-0.04,0.91,0.0,,85.29,89.83,,,Visualizer
moment,16.333,8.6,-0.04,0.8,0.0,,85.22,89.81,,,Visualizer
moment,16.468,8.73,-0.04,0.69,0.0,,85.32,89.85,,,Visualizer
moment,16.693,8.63,-0.04,0.63,0.0,,85.48,89.84,,,Visualizer
moment,16.963,8.86,-0.03,0.57,0.01,,85.68,89.83,,,Visualizer
moment,17.143,8.99,-0.02,0.47,0.02,,85.52,89.76,,,Visualizer
moment,17.323,8.82,-0.02,0.42,0.02,,85.71,89.78,,,Visualizer
moment,17.548,8.88,-0.02,0.43,0.02,,85.74,89.74,,,Visualizer
moment,17.773,9.06,-0.02,0.35,0.01,,85.77,89.68,,,Visualizer
moment,17.953,8.84,-0.02,0.37,0.01,,85.87,89.69,,,Visualizer
moment,18.133,9.1,-0.02,0.36,0.0,,85.97,89.7,,,Visualizer
moment,18.358,9.25,-0.02,0.29,0.0,,86.0,89.64,,,Visualizer
moment,18.583,8.86,-0.02,0.26,0.0,,86.13,89.59,,,Visualizer
moment,18.763,8.83,-0.02,0.27,0.0,,86.13,89.61,,,Visualizer
moment,18.988,9.12,-0.01,0.27,0.01,,86.33,89.59,,,Visualizer
moment,19.213,9.13,-0.01,0.22,0.01,,86.36,89.51,,,Visualizer
moment,19.393,8.93,0.0,0.23,0.02,,86.59,89.52,,,Visualizer
moment,19.618,8.99,0.0,0.2,0.02,,86.55,89.47,,,Visualizer
moment,19.888,9.0,0.0,0.24,0.02,,86.43,89.47,,,Visualizer
moment,20.023,9.24,0.0,0.2,0.01,,86.59,89.5,,,Visualizer
moment,20.248,9.14,0.0,0.16,0.01,,86.68,89.46,,,Visualizer
moment,20.428,8.88,0.0,0.18,0.0,,86.78,89.42,,,Visualizer
moment,20.698,9.0,0.0,0.19,0.0,,86.85,89.41,,,Visualizer
moment,20.878,9.07,0.0,0.17,0.0,,86.78,89.45,,,Visualizer
moment,21.148,9.0,0.0,0.18,0.0,,86.95,89.43,,,Visualizer
moment,21.283,8.99,0.0,0.16,0.0,,86.85,89.37,,,Visualizer
moment,21.508,9.01,0.0,0.18,0.0,,87.08,89.37,,,Visualizer
moment,21.688,9.05,0.0,0.17,0.0,,87.11,89.36,,,Visualizer
moment,21.913,9.01,0.0,0.17,0.0,,87.14,89.38,,,Visualizer
moment,22.093,9.06,0.0,0.18,0.0,,86.98,89.35,,,Visualizer
moment,22.318,9.06,0.0,0.16,0.0,,87.04,89.32,,,Visualizer
moment,22.588,9.02,0.0,0.17,0.0,,87.11,89.3,,,Visualizer
moment,22.724,9.03,0.0,0.15,0.0,,87.08,89.38,,,Visualizer
moment,22.948,9.05,0.0,0.17,0.0,,87.24,89.4,,,Visualizer
moment,23.173,9.11,0.0,0.15,0.0,,87.4,89.28,,,Visualizer
moment,23.398,9.0,0.0,0.16,0.0,,87.18,89.27,,,Visualizer
moment,23.578,9.03,0.0,0.14,0.0,,87.27,89.26,,,Visualizer
moment,23.758,9.02,0.0,0.16,0.0,,87.3,89.23,,,Visualizer
moment,23.983,9.06,0.0,0.14,0.0,,87.27,89.23,,,Visualizer
moment,24.208,9.02,0.0,0.16,0.0,,87.34,89.19,,,Visualizer
moment,24.388,9.09,0.0,0.14,0.0,,87.24,89.19,,,Visualizer
moment,24.613,9.01,0.0,0.15,0.0,,87.4,89.16,,,Visualizer
moment,24.838,9.0,0.0,0.14,0.0,,87.3,89.22,,,Visualizer
moment,25.018,9.03,0.0,0.16,0.0,,87.34,89.19,,,Visualizer
moment,25.243,9.06,0.0,0.14,0.0,,87.24,89.16,,,Visualizer
moment,25.468,9.01,0.0,0.15,0.0,,87.3,89.16,,,Visualizer
moment,25.648,9.01,-0.01,0.14,-0.01,,87.3,89.13,,,Visualizer
moment,25.873,9.02,-0.01,0.16,-0.01,,87.37,89.07,,,Visualizer
moment,26.053,9.09,-0.02,0.14,-0.02,,87.27,89.09,,,Visualizer
moment,26.368,8.99,-0.01,0.16,-0.01,,87.34,89.12,,,Visualizer
moment,26.503,9.02,-0.01,0.14,0.0,,87.27,89.11,,,Visualizer
moment,26.683,9.0,-0.01,0.16,0.0,,87.27,89.04,,,Visualizer
moment,26.953,9.06,0.0,0.14,0.01,,87.37,88.95,,,Visualizer
moment,27.133,8.99,0.0,0.16,0.01,,87.37,89.03,,,Visualizer
moment,27.313,9.06,0.12,0.14,0.14,,87.4,89.12,,,Visualizer
moment,27.583,9.0,0.12,0.16,0.14,,87.4,89.05,,,Visualizer
moment,27.718,9.08,0.12,0.14,0.13,,87.3,89.04,,,Visualizer
moment,27.943,8.99,0.13,0.16,0.14,,87.34,89.0,,,Visualizer
moment,28.168,9.06,0.13,0.13,0.14,,87.47,89.0,,,Visualizer
moment,28.348,8.96,0.14,0.16,0.02,,87.43,88.95,,,Visualizer
moment,28.573,9.04,0.14,0.13,0.02,,87.4,88.94,,,Visualizer
moment,28.798,9.05,0.15,0.16,0.03,,87.34,88.95,,,Visualizer
moment,29.023,9.1,0.15,0.13,0.02,,87.43,88.96,,,Visualizer
moment,29.203,8.93,0.16,0.16,0.03,,87.3,88.96,,,Visualizer
moment,29.428,9.04,0.3,0.16,0.18,,87.3,88.87,,,Visualizer
moment,29.608,9.08,0.39,0.16,0.27,,87.34,88.84,,,Visualizer
moment,29.832,9.05,0.39,0.15,0.26,,87.3,88.88,,,Visualizer
moment,30.058,8.98,0.39,0.15,0.25,,87.3,88.89,,,Visualizer
moment,30.238,9.02,0.41,0.17,0.1,,87.21,88.9,,,Visualizer
moment,30.463,9.04,0.42,0.15,0.11,,87.34,88.91,,,Visualizer
moment,30.642,8.99,0.44,0.17,0.05,,87.27,88.82,,,Visualizer
moment,30.868,9.04,0.45,0.15,0.07,,87.3,88.9,,,Visualizer
moment,31.139,9.03,0.47,0.17,0.08,,87.24,88.98,,,Visualizer
moment,31.273,9.08,0.66,0.14,0.26,,87.3,88.91,,,Visualizer
moment,31.498,8.98,0.65,0.16,0.24,,87.3,88.84,,,Visualizer
moment,31.678,9.02,0.74,0.17,0.32,,87.21,88.84,,,Visualizer
moment,31.948,9.03,0.73,0.16,0.31,,87.24,88.9,,,Visualizer
moment,32.127,9.02,0.77,0.18,0.31,,87.27,88.82,,,Visualizer
moment,32.308,9.06,0.78,0.15,0.13,,87.24,88.8,,,Visualizer
moment,32.623,9.01,0.94,0.17,0.22,,87.11,88.78,,,Visualizer
moment,32.758,9.03,1.06,0.18,0.36,,87.21,88.76,,,Visualizer
moment,32.938,9.01,1.05,0.16,0.34,,87.08,88.82,,,Visualizer
moment,33.208,9.0,1.05,0.19,0.31,,87.21,88.79,,,Visualizer
moment,33.388,9.05,1.06,0.18,0.31,,87.01,88.76,,,Visualizer
moment,33.569,9.02,1.07,0.17,-0.02,,87.04,88.78,,,Visualizer
moment,33.792,9.0,1.22,0.19,0.18,,87.18,88.8,,,Visualizer
moment,34.063,9.01,1.21,0.18,0.18,,87.04,88.77,,,Visualizer
moment,34.197,9.02,1.22,0.18,0.19,,87.08,88.81,,,Visualizer
moment,34.423,9.03,1.23,0.2,0.19,,87.14,88.79,,,Visualizer
moment,34.649,9.06,1.25,0.16,-0.03,,87.04,88.78,,,Visualizer
moment,34.828,8.99,1.26,0.19,0.05,,86.98,88.77,,,Visualizer
moment,35.053,9.03,1.45,0.2,0.26,,87.11,88.72,,,Visualizer
moment,35.233,9.05,1.5,0.17,0.31,,87.14,88.69,,,Visualizer
moment,35.457,9.01,1.49,0.19,0.27,,86.98,88.73,,,Visualizer
