information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-10T16:51:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/533a5b9a-ac79-41df-9f7f-0fe59969e5db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,0.21,0.0,1.97,0.0,,97.66,95.87,,,Visualizer
moment,0.223,0.17,0.0,2.48,0.0,,97.34,96.07,,,Visualizer
moment,0.448,0.16,0.0,2.96,0.0,,94.42,96.21,,,Visualizer
moment,0.626,0.26,0.0,3.22,0.0,,93.6,96.18,,,Visualizer
moment,0.855,0.29,0.0,3.52,0.0,,94.52,96.19,,,Visualizer
moment,1.039,0.2,0.0,3.63,0.0,,95.28,96.17,,,Visualizer
moment,1.257,0.25,0.0,3.72,0.0,,95.8,96.29,,,Visualizer
moment,1.483,0.28,0.0,3.87,0.0,,96.32,96.34,,,Visualizer
moment,1.66,0.3,0.0,3.92,0.0,,96.64,96.4,,,Visualizer
moment,1.93,0.35,0.0,4.0,0.0,,96.85,96.56,,,Visualizer
moment,2.11,0.34,0.0,3.98,0.0,,97.3,96.7,,,Visualizer
moment,2.29,0.32,0.0,3.99,0.0,,97.34,96.72,,,Visualizer
moment,2.515,0.32,0.0,4.01,0.0,,97.48,96.78,,,Visualizer
moment,2.695,0.33,0.0,4.06,0.0,,97.59,96.92,,,Visualizer
moment,2.92,0.33,0.0,4.06,0.0,,97.87,97.09,,,Visualizer
moment,3.19,0.27,0.0,4.06,0.0,,97.87,97.24,,,Visualizer
moment,3.325,0.31,0.0,4.03,0.0,,97.94,97.39,,,Visualizer
moment,3.55,0.36,0.0,4.03,0.0,,98.01,97.48,,,Visualizer
moment,3.775,0.33,0.0,4.04,0.0,,98.15,97.52,,,Visualizer
moment,3.956,0.31,0.0,4.01,0.0,,98.15,97.5,,,Visualizer
moment,4.181,0.32,0.0,4.0,0.0,,98.29,97.56,,,Visualizer
moment,4.495,0.3,0.0,4.04,0.0,,98.26,97.54,,,Visualizer
moment,4.594,0.27,0.0,4.0,0.0,,98.47,97.68,,,Visualizer
moment,4.811,0.28,0.0,4.06,0.0,,98.43,97.66,,,Visualizer
moment,4.99,0.26,0.0,4.04,0.0,,98.75,97.65,,,Visualizer
moment,5.216,0.22,0.0,4.03,0.0,,98.68,97.63,,,Visualizer
moment,5.44,0.21,0.0,4.05,0.0,,98.75,97.7,,,Visualizer
moment,5.625,0.21,0.0,4.05,0.0,,98.82,97.77,,,Visualizer
moment,5.845,0.22,0.0,4.01,0.0,,98.68,97.72,,,Visualizer
moment,6.071,0.25,0.0,3.97,0.0,,98.5,97.75,,,Visualizer
moment,6.25,0.23,0.0,4.0,0.0,,98.72,97.79,,,Visualizer
moment,6.476,0.19,0.0,4.02,0.0,,98.68,97.8,,,Visualizer
