information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-13T08:26:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Jardines del Eden,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,43.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/57df5bb0-d79a-45ff-9201-1a3ebc89a2ea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.66,0.0,4.04,0.0,,84.89,72.14,,,Visualizer
moment,0.494,0.78,0.0,4.75,0.0,,83.0,72.22,,,Visualizer
moment,0.764,0.92,0.0,5.31,0.0,,82.8,72.22,,,Visualizer
moment,1.038,1.24,0.0,5.7,0.0,,83.96,72.75,,,Visualizer
moment,1.259,1.38,0.0,5.96,0.0,,85.35,74.04,,,Visualizer
moment,1.528,1.39,0.0,6.16,0.0,,86.54,75.31,,,Visualizer
moment,1.754,1.33,-0.2,6.3,-0.19,,87.32,76.57,,,Visualizer
moment,2.024,1.34,0.0,6.37,0.0,,87.88,77.91,,,Visualizer
moment,2.249,1.34,0.0,6.4,0.0,,88.01,79.01,,,Visualizer
moment,2.519,1.25,0.0,6.34,0.0,,87.98,80.01,,,Visualizer
moment,2.744,1.17,0.0,6.31,0.19,,87.29,80.84,,,Visualizer
moment,3.014,1.13,0.0,6.32,0.0,,85.7,81.58,,,Visualizer
moment,3.283,1.1,0.0,6.32,0.0,,83.77,82.26,,,Visualizer
moment,3.509,1.15,0.0,6.32,0.0,,81.88,82.64,,,Visualizer
moment,3.779,1.22,0.0,6.3,0.0,,80.16,82.93,,,Visualizer
moment,4.003,1.3,0.0,6.29,0.0,,78.79,83.06,,,Visualizer
moment,4.274,1.45,0.0,6.31,0.0,,77.58,83.16,,,Visualizer
moment,4.499,1.63,0.0,6.28,0.0,,76.78,83.06,,,Visualizer
moment,4.771,1.85,0.0,6.21,0.0,,75.89,82.84,,,Visualizer
moment,4.994,2.08,1.3,6.15,1.26,,75.25,82.68,,,Visualizer
moment,5.264,2.32,2.1,6.1,2.03,,74.84,82.46,,,Visualizer
moment,5.534,2.53,3.7,6.04,3.57,,74.49,82.2,,,Visualizer
moment,5.759,2.71,5.7,5.96,5.5,,74.17,82.06,,,Visualizer
moment,6.028,2.84,6.5,5.91,5.02,,73.88,81.87,,,Visualizer
moment,6.254,2.94,8.1,5.92,5.79,,73.62,81.76,,,Visualizer
moment,6.524,3.03,10.1,5.87,6.18,,73.43,81.56,,,Visualizer
moment,6.749,3.08,11.1,5.88,6.08,,73.31,81.39,,,Visualizer
moment,7.019,3.11,12.4,5.86,6.08,,73.11,81.28,,,Visualizer
moment,7.244,3.08,13.9,5.77,6.28,,73.05,81.15,,,Visualizer
moment,7.514,3.08,15.6,5.81,6.28,,72.8,80.92,,,Visualizer
moment,7.784,3.11,17.6,5.78,6.28,,72.64,80.76,,,Visualizer
moment,8.009,3.1,19.7,5.75,6.28,,72.41,80.6,,,Visualizer
moment,8.278,3.1,20.3,5.76,6.18,,72.32,80.47,,,Visualizer
moment,8.503,3.08,22.3,5.71,6.47,,72.28,80.3,,,Visualizer
moment,8.818,3.07,23.6,5.68,6.18,,72.12,80.21,,,Visualizer
moment,8.999,3.09,25.4,5.63,6.08,,72.09,79.94,,,Visualizer
moment,9.268,3.04,26.6,5.6,6.08,,71.99,79.79,,,Visualizer
moment,9.494,3.03,28.6,5.6,6.08,,71.93,79.73,,,Visualizer
moment,9.764,3.02,30.0,5.6,6.18,,71.83,79.5,,,Visualizer
moment,10.037,2.99,31.2,5.64,6.28,,71.8,79.41,,,Visualizer
moment,10.26,3.05,33.0,5.63,6.18,,71.87,79.24,,,Visualizer
moment,10.529,3.0,34.3,5.59,6.08,,71.77,79.19,,,Visualizer
moment,10.753,3.0,36.2,5.64,5.99,,71.74,79.03,,,Visualizer
moment,11.034,3.05,37.5,5.57,6.08,,71.67,78.84,,,Visualizer
