information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-08-20T21:31:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dd0ada0-9faa-474b-9cf7-2e2e0396db92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.043,0.54,0.0,3.92,0.0,,97.76,96.06,,,Visualizer
moment,0.223,0.53,0.0,3.93,0.0,,96.88,96.1,,,Visualizer
moment,0.448,0.58,0.0,3.92,0.0,,95.22,96.18,,,Visualizer
moment,0.628,0.7,0.0,3.94,0.0,,94.57,96.14,,,Visualizer
moment,0.854,0.74,0.0,3.94,0.0,,94.7,96.18,,,Visualizer
moment,1.078,0.72,0.0,3.93,0.0,,94.94,96.15,,,Visualizer
moment,1.258,0.72,0.0,4.01,0.0,,95.25,96.14,,,Visualizer
moment,1.483,0.71,0.0,3.97,0.0,,95.67,96.06,,,Visualizer
moment,1.708,0.81,0.0,4.03,0.0,,96.19,95.88,,,Visualizer
moment,1.888,0.74,0.0,3.98,0.0,,96.54,95.63,,,Visualizer
moment,2.113,0.78,0.0,4.02,0.0,,96.67,95.48,,,Visualizer
moment,2.293,0.8,0.0,4.04,0.0,,97.06,95.3,,,Visualizer
moment,2.518,0.9,0.0,4.03,0.0,,97.23,95.2,,,Visualizer
moment,2.744,0.89,0.0,4.0,0.0,,97.41,95.25,,,Visualizer
moment,2.923,0.84,0.0,4.03,0.0,,97.62,95.25,,,Visualizer
moment,3.148,0.79,0.0,4.04,0.0,,97.76,95.25,,,Visualizer
moment,3.373,0.87,0.0,4.01,0.0,,97.83,95.27,,,Visualizer
moment,3.553,0.85,0.0,4.05,0.0,,98.14,95.42,,,Visualizer
moment,3.794,0.76,0.0,4.04,0.0,,98.11,95.53,,,Visualizer
moment,3.958,0.79,0.0,4.05,0.0,,98.21,95.6,,,Visualizer
moment,4.184,0.77,0.0,4.0,0.0,,98.36,95.71,,,Visualizer
moment,4.408,0.8,0.0,4.03,0.0,,98.46,95.78,,,Visualizer
moment,4.589,0.8,0.0,3.96,0.0,,98.64,95.86,,,Visualizer
moment,4.858,0.76,0.0,4.01,0.0,,98.78,95.97,,,Visualizer
moment,5.038,0.78,0.0,3.96,0.0,,98.82,96.03,,,Visualizer
moment,5.218,0.72,0.0,3.99,0.0,,98.86,96.11,,,Visualizer
moment,5.443,0.7,0.0,4.01,0.0,,98.96,96.22,,,Visualizer
moment,5.623,0.69,0.0,4.01,0.0,,99.1,96.15,,,Visualizer
moment,5.848,0.71,0.0,4.02,0.0,,98.89,96.17,,,Visualizer
moment,6.229,0.71,0.0,3.97,0.0,,98.96,96.27,,,Visualizer
moment,6.29,0.7,0.0,3.98,0.0,,99.07,96.29,,,Visualizer
moment,6.478,0.73,0.0,3.98,0.0,,99.1,96.4,,,Visualizer
moment,6.703,0.73,0.0,4.04,0.0,,99.0,96.48,,,Visualizer
moment,6.928,0.78,0.0,4.02,0.0,,99.07,96.47,,,Visualizer
moment,7.108,0.87,0.0,3.94,0.0,,99.03,96.57,,,Visualizer
moment,7.423,0.86,0.0,3.99,0.0,,99.0,96.7,,,Visualizer
moment,7.558,0.95,0.0,3.96,0.0,,99.03,96.73,,,Visualizer
moment,7.738,1.0,0.0,3.96,0.0,,99.03,96.82,,,Visualizer
moment,7.918,1.04,0.0,3.94,0.0,,98.82,96.99,,,Visualizer
moment,8.143,1.09,0.0,3.98,0.0,,98.68,97.01,,,Visualizer
moment,8.368,1.14,0.0,3.97,0.0,,98.71,97.07,,,Visualizer
moment,8.548,1.2,0.0,3.97,0.0,,98.64,97.22,,,Visualizer
moment,8.773,1.24,0.0,3.99,0.0,,98.43,97.25,,,Visualizer
moment,9.047,1.26,0.11,4.01,0.12,,98.25,97.39,,,Visualizer
moment,9.223,1.44,0.12,3.99,0.13,,97.97,97.51,,,Visualizer
moment,9.403,1.81,0.11,3.96,0.12,,97.76,97.48,,,Visualizer
moment,9.628,2.21,0.11,3.93,0.12,,97.48,97.52,,,Visualizer
moment,9.808,2.61,0.11,3.97,0.12,,97.16,97.55,,,Visualizer
moment,10.033,3.17,0.12,3.96,0.0,,96.78,97.57,,,Visualizer
moment,10.213,3.94,0.12,3.81,0.0,,96.71,97.59,,,Visualizer
moment,10.438,4.6,0.13,3.39,0.02,,96.57,97.55,,,Visualizer
moment,10.663,4.8,0.13,2.83,0.01,,96.57,97.72,,,Visualizer
moment,10.933,4.6,0.13,2.36,0.01,,96.5,97.7,,,Visualizer
moment,11.114,4.39,0.13,1.86,0.01,,96.39,97.63,,,Visualizer
moment,11.385,4.05,0.13,1.53,0.0,,96.43,97.52,,,Visualizer
moment,11.473,3.88,0.12,1.19,-0.01,,96.46,97.57,,,Visualizer
moment,11.743,3.58,0.12,0.93,-0.01,,96.36,97.64,,,Visualizer
moment,11.878,3.34,0.12,0.72,-0.01,,96.36,97.59,,,Visualizer
moment,12.2,3.16,0.12,0.56,-0.01,,96.5,97.48,,,Visualizer
moment,12.328,3.01,0.12,0.44,-0.01,,96.5,97.54,,,Visualizer
moment,12.553,2.88,0.12,0.34,0.0,,96.57,97.46,,,Visualizer
moment,12.733,2.75,0.13,0.26,0.01,,96.5,97.52,,,Visualizer
moment,12.958,2.65,0.14,0.21,0.02,,96.57,97.44,,,Visualizer
moment,13.138,2.55,0.14,0.16,0.02,,96.57,97.36,,,Visualizer
moment,13.363,2.46,0.14,0.12,0.02,,96.43,97.38,,,Visualizer
moment,13.543,2.39,0.14,0.1,0.02,,96.54,97.35,,,Visualizer
moment,13.768,2.32,0.15,0.08,0.02,,96.6,97.37,,,Visualizer
moment,13.993,2.25,0.15,0.06,0.01,,96.54,97.36,,,Visualizer
moment,14.218,2.19,0.15,0.05,0.01,,96.64,97.33,,,Visualizer
moment,14.398,2.14,0.15,0.04,0.01,,96.54,97.31,,,Visualizer
moment,14.668,2.08,0.16,0.03,0.02,,96.71,97.26,,,Visualizer
moment,14.803,2.04,0.16,0.02,0.01,,96.64,97.22,,,Visualizer
moment,15.118,1.99,0.18,0.02,0.03,,96.57,97.2,,,Visualizer
moment,15.253,1.94,0.18,0.01,0.03,,96.54,97.2,,,Visualizer
moment,15.433,1.9,0.19,0.01,0.04,,96.57,97.19,,,Visualizer
moment,15.658,1.86,0.2,0.01,0.04,,96.6,97.16,,,Visualizer
moment,15.928,1.82,0.2,0.01,0.02,,96.64,97.13,,,Visualizer
moment,16.108,1.79,0.2,0.0,0.02,,96.57,97.13,,,Visualizer
moment,16.288,1.75,0.2,0.0,0.01,,96.57,97.11,,,Visualizer
moment,16.468,1.71,0.21,0.0,0.02,,96.6,97.09,,,Visualizer
moment,16.738,1.68,0.21,0.0,0.01,,96.67,97.14,,,Visualizer
moment,16.917,1.65,0.28,0.0,0.09,,96.57,97.07,,,Visualizer
moment,17.1,1.62,0.28,0.0,0.09,,96.6,97.08,,,Visualizer
moment,17.368,1.59,0.33,0.0,0.13,,96.6,97.02,,,Visualizer
moment,17.635,1.56,0.33,0.0,0.13,,96.54,97.0,,,Visualizer
moment,17.728,1.53,0.34,0.0,0.15,,96.67,97.03,,,Visualizer
moment,17.953,1.51,0.36,0.0,0.08,,96.6,97.03,,,Visualizer
moment,18.134,1.48,0.36,0.0,0.06,,96.74,96.95,,,Visualizer
moment,18.455,1.45,0.35,0.0,0.02,,96.64,96.94,,,Visualizer
moment,18.583,1.43,0.48,0.0,0.16,,96.71,96.95,,,Visualizer
moment,18.763,1.4,0.43,0.0,0.09,,96.78,96.87,,,Visualizer
moment,19.078,1.38,0.42,0.0,0.07,,96.71,96.91,,,Visualizer
moment,19.273,1.36,0.41,0.0,0.07,,96.54,96.87,,,Visualizer
moment,19.393,1.34,0.41,0.0,0.07,,96.64,96.82,,,Visualizer
moment,19.663,1.31,0.4,0.0,-0.03,,96.57,96.8,,,Visualizer
moment,19.797,1.29,0.55,0.0,0.13,,96.74,96.86,,,Visualizer
moment,20.082,1.27,0.5,0.0,0.09,,96.67,96.84,,,Visualizer
moment,20.293,1.25,0.48,0.0,0.08,,96.78,96.79,,,Visualizer
moment,20.428,1.23,0.48,0.0,0.09,,96.67,96.82,,,Visualizer
moment,20.653,1.22,0.48,0.0,0.09,,96.78,96.84,,,Visualizer
moment,20.922,1.2,0.48,0.0,-0.02,,96.57,96.77,,,Visualizer
moment,21.058,1.18,0.48,0.0,-0.02,,96.64,96.74,,,Visualizer
moment,21.283,1.16,0.5,0.0,0.02,,96.67,96.71,,,Visualizer
moment,21.553,1.14,0.52,0.0,0.04,,96.57,96.72,,,Visualizer
moment,21.732,1.13,0.54,0.0,0.07,,96.54,96.71,,,Visualizer
moment,21.913,1.11,0.55,0.0,0.08,,96.6,96.65,,,Visualizer
moment,22.093,1.09,0.55,0.0,0.08,,96.67,96.65,,,Visualizer
moment,22.363,1.08,0.63,0.0,0.12,,96.57,96.64,,,Visualizer
moment,22.543,1.06,0.62,0.0,0.09,,96.64,96.57,,,Visualizer
moment,22.723,1.04,0.61,0.0,0.08,,96.64,96.63,,,Visualizer
moment,22.948,1.03,0.6,0.0,0.06,,96.67,96.57,,,Visualizer
moment,23.172,1.01,0.6,0.0,-0.02,,96.67,96.56,,,Visualizer
moment,23.398,1.0,0.68,0.0,0.07,,96.5,96.51,,,Visualizer
moment,23.578,0.99,0.67,0.0,0.06,,96.67,96.47,,,Visualizer
moment,23.803,0.97,0.66,0.0,0.06,,96.71,96.46,,,Visualizer
moment,23.983,0.96,0.66,0.0,0.07,,96.64,96.53,,,Visualizer
moment,24.208,0.95,0.75,0.0,0.02,,96.6,96.45,,,Visualizer
moment,24.439,0.93,0.84,0.0,0.18,,96.6,96.44,,,Visualizer
moment,24.703,0.92,0.78,0.0,0.13,,96.57,96.45,,,Visualizer
moment,24.838,0.91,0.78,0.0,0.13,,96.6,96.43,,,Visualizer
moment,25.063,0.9,0.96,0.0,0.35,,96.54,96.44,,,Visualizer
moment,25.242,0.88,0.94,0.0,0.11,,96.46,96.42,,,Visualizer
moment,25.468,0.87,0.93,0.0,0.19,,96.57,96.39,,,Visualizer
moment,25.647,0.86,0.91,0.0,0.15,,96.46,96.33,,,Visualizer
moment,25.918,0.85,0.97,0.0,0.01,,96.57,96.27,,,Visualizer
moment,26.053,0.84,0.97,0.0,0.01,,96.46,96.28,,,Visualizer
moment,26.334,0.83,0.96,0.0,0.02,,96.43,96.21,,,Visualizer
moment,26.593,0.82,1.05,0.0,0.16,,96.57,96.24,,,Visualizer
moment,26.727,0.81,1.08,0.0,0.12,,96.46,96.25,,,Visualizer
moment,26.908,0.79,1.17,0.0,0.22,,96.39,96.18,,,Visualizer
moment,27.177,0.78,1.11,0.0,0.16,,96.5,96.24,,,Visualizer
moment,27.357,0.77,1.11,0.0,0.16,,96.39,96.16,,,Visualizer
moment,27.537,0.76,1.11,0.0,0.07,,96.29,96.15,,,Visualizer
moment,27.718,0.76,1.1,0.0,0.02,,96.39,96.15,,,Visualizer
moment,27.987,0.75,1.17,0.0,0.02,,96.36,96.16,,,Visualizer
moment,28.172,0.74,1.25,0.0,0.16,,96.22,96.12,,,Visualizer
moment,28.483,0.73,1.31,0.0,0.22,,96.36,96.11,,,Visualizer
moment,28.573,0.72,1.31,0.0,0.22,,96.29,96.1,,,Visualizer
moment,28.798,0.71,1.33,0.0,0.27,,96.25,96.03,,,Visualizer
moment,28.979,0.7,1.32,0.0,0.04,,96.32,95.96,,,Visualizer
moment,29.293,0.69,1.3,0.0,0.08,,96.12,95.99,,,Visualizer
moment,29.427,0.68,1.36,0.0,0.15,,96.25,95.97,,,Visualizer
moment,29.608,0.68,1.37,0.0,0.03,,96.15,96.0,,,Visualizer
moment,29.832,0.67,1.47,0.0,0.17,,96.25,95.93,,,Visualizer
moment,30.058,0.66,1.45,0.0,0.15,,96.15,95.91,,,Visualizer
moment,30.282,0.65,1.45,0.0,0.1,,96.22,95.91,,,Visualizer
moment,30.463,0.65,1.46,0.0,0.11,,96.22,95.93,,,Visualizer
moment,30.7,0.64,1.56,0.0,0.1,,96.19,95.9,,,Visualizer
moment,30.868,0.63,1.57,0.0,0.12,,96.08,95.85,,,Visualizer
moment,31.092,0.62,1.58,0.0,0.15,,96.19,95.77,,,Visualizer
moment,31.273,0.61,1.58,0.0,0.16,,96.12,95.82,,,Visualizer
moment,31.498,0.61,1.58,0.0,0.16,,96.08,95.76,,,Visualizer
moment,31.723,0.6,1.63,0.0,0.07,,95.88,95.76,,,Visualizer
moment,31.902,0.59,1.63,0.0,0.06,,96.01,95.74,,,Visualizer
moment,32.172,0.59,1.75,0.0,0.18,,95.88,95.72,,,Visualizer
moment,32.308,0.58,1.76,0.0,0.18,,95.94,95.75,,,Visualizer
moment,32.533,0.57,1.78,0.0,0.19,,95.88,95.64,,,Visualizer
moment,32.802,0.57,1.77,0.0,0.16,,96.05,95.65,,,Visualizer
moment,32.938,0.56,1.78,0.0,0.17,,95.94,95.61,,,Visualizer
moment,33.162,0.56,1.9,0.0,0.17,,96.01,95.63,,,Visualizer
moment,33.433,0.55,1.86,0.0,0.09,,95.8,95.51,,,Visualizer
moment,33.612,0.54,1.85,0.0,0.08,,95.94,95.53,,,Visualizer
moment,33.792,0.54,1.87,0.0,0.1,,95.8,95.54,,,Visualizer
moment,33.973,0.53,1.88,0.0,0.11,,95.94,95.47,,,Visualizer
moment,34.243,0.52,2.01,0.0,0.16,,95.73,95.42,,,Visualizer
moment,34.422,0.52,2.0,0.0,0.16,,95.73,95.4,,,Visualizer
moment,34.603,0.51,2.01,0.0,0.17,,95.73,95.48,,,Visualizer
moment,34.827,0.5,2.03,0.0,0.18,,95.77,95.39,,,Visualizer
moment,35.052,0.5,2.03,0.0,0.0,,95.73,95.34,,,Visualizer
