information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-08-09T12:18:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03b8aa97-da20-4566-81a5-18a2c92cb6b9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,1.03,0.0,3.67,0.0,,83.7,76.83,,,Visualizer
moment,0.495,0.99,0.0,3.73,0.0,,81.48,77.02,,,Visualizer
moment,0.719,0.96,0.0,3.77,0.0,,80.43,77.15,,,Visualizer
moment,0.989,1.02,0.0,3.84,0.0,,81.48,77.18,,,Visualizer
moment,1.215,0.9,0.0,3.84,0.0,,82.57,77.24,,,Visualizer
moment,1.529,0.79,0.0,3.95,0.0,,83.82,77.43,,,Visualizer
moment,1.709,0.8,0.0,3.91,0.0,,84.76,77.74,,,Visualizer
moment,1.979,0.81,0.0,3.97,0.0,,85.44,78.07,,,Visualizer
moment,2.25,0.7,0.0,3.98,0.0,,85.79,78.35,,,Visualizer
moment,2.519,0.67,0.0,3.98,0.0,,86.21,78.66,,,Visualizer
moment,2.744,0.65,0.0,4.02,0.0,,86.51,78.95,,,Visualizer
moment,2.969,0.58,0.0,4.04,0.0,,86.47,79.22,,,Visualizer
moment,3.239,0.62,0.0,4.07,0.0,,86.64,79.52,,,Visualizer
moment,3.464,0.64,0.0,4.03,0.0,,86.61,79.8,,,Visualizer
moment,3.779,0.64,0.0,4.04,0.0,,86.61,80.1,,,Visualizer
moment,3.959,0.61,0.0,4.03,0.0,,86.54,80.27,,,Visualizer
moment,4.274,0.61,0.0,4.05,0.0,,86.51,80.5,,,Visualizer
moment,4.499,0.63,0.0,4.06,0.0,,86.51,80.81,,,Visualizer
moment,4.769,0.62,0.0,4.08,0.0,,86.44,81.11,,,Visualizer
moment,4.994,0.72,0.0,4.03,0.0,,86.38,81.37,,,Visualizer
moment,5.268,0.73,0.0,4.04,0.0,,86.28,81.69,,,Visualizer
moment,5.489,0.76,0.0,4.03,0.0,,86.15,81.93,,,Visualizer
moment,5.714,0.86,0.0,4.03,0.0,,85.99,82.15,,,Visualizer
moment,6.029,0.87,0.0,4.01,0.0,,85.76,82.31,,,Visualizer
moment,6.254,0.94,0.0,4.03,0.0,,85.6,82.5,,,Visualizer
moment,6.524,1.0,0.0,4.02,0.0,,85.54,82.69,,,Visualizer
moment,6.749,1.06,0.0,4.03,0.0,,85.47,82.81,,,Visualizer
moment,6.974,1.16,0.0,4.01,0.0,,85.44,82.97,,,Visualizer
moment,7.244,1.21,0.0,4.03,0.0,,85.34,83.07,,,Visualizer
