information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-15T12:58:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,54.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d8a33fd9-dbc5-4def-8cfd-d6042a4f3a59,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.044,0.36,0.0,4.39,0.0,,203.71,165.25,,,Visualizer
moment,0.224,0.37,0.0,5.5,0.0,,201.48,165.4,,,Visualizer
moment,0.449,0.42,0.0,6.17,0.0,,197.82,165.6,,,Visualizer
moment,0.674,0.7,0.0,6.7,0.0,,197.21,165.8,,,Visualizer
moment,0.854,0.84,0.0,7.07,0.0,,197.27,166.23,,,Visualizer
moment,1.079,0.85,0.0,7.36,0.0,,197.82,167.33,,,Visualizer
moment,1.304,0.82,0.0,7.56,0.0,,198.55,169.39,,,Visualizer
moment,1.484,0.89,0.0,7.7,0.0,,199.15,172.27,,,Visualizer
moment,1.664,0.98,0.0,7.8,0.0,,200.01,175.51,,,Visualizer
moment,1.889,1.01,0.0,7.88,0.0,,200.87,178.62,,,Visualizer
moment,2.114,1.08,0.0,7.89,0.0,,201.54,181.49,,,Visualizer
moment,2.294,1.08,0.0,7.94,0.0,,202.47,184.48,,,Visualizer
moment,2.519,1.13,0.0,7.92,0.0,,203.4,187.12,,,Visualizer
moment,2.789,1.12,0.0,7.99,0.0,,204.15,189.18,,,Visualizer
moment,2.969,1.15,0.0,7.99,0.0,,205.14,191.14,,,Visualizer
moment,3.149,1.19,0.0,7.98,0.0,,205.77,192.73,,,Visualizer
moment,3.374,1.2,0.0,7.99,0.0,,206.33,194.21,,,Visualizer
moment,3.554,1.23,0.0,7.99,0.0,,207.03,195.35,,,Visualizer
moment,3.778,1.32,0.0,8.02,0.0,,207.66,196.4,,,Visualizer
moment,3.958,1.49,0.0,8.05,0.0,,208.23,197.3,,,Visualizer
moment,4.229,1.62,0.0,7.96,0.0,,209.0,198.03,,,Visualizer
moment,4.409,1.76,0.0,7.96,0.0,,209.12,198.73,,,Visualizer
moment,4.589,1.97,0.0,7.95,0.0,,209.5,199.49,,,Visualizer
moment,4.86,2.08,0.0,7.93,0.0,,210.02,200.13,,,Visualizer
moment,4.995,2.28,0.0,7.9,0.0,,210.02,200.59,,,Visualizer
moment,5.219,2.53,0.1,7.93,0.1,,210.14,201.06,,,Visualizer
moment,5.489,2.76,1.5,7.91,1.5,,209.83,201.68,,,Visualizer
moment,5.669,3.09,2.4,7.76,2.4,,209.76,202.16,,,Visualizer
moment,5.849,3.36,3.0,7.43,3.0,,209.19,202.52,,,Visualizer
moment,6.073,3.43,3.6,7.01,3.6,,208.87,202.84,,,Visualizer
