information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-15T12:10:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aba15d9e-322a-4c4e-8b72-95bedb9a726a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.53,0.0,3.91,0.0,,91.8,90.01,,,Visualizer
moment,0.27,0.57,0.0,4.02,0.0,,91.3,90.27,,,Visualizer
moment,0.497,0.63,0.0,4.17,0.0,,88.35,90.39,,,Visualizer
moment,0.674,0.66,0.0,4.24,0.0,,87.53,90.33,,,Visualizer
moment,0.854,0.67,0.0,4.3,0.0,,88.02,90.33,,,Visualizer
moment,1.08,0.73,0.0,4.35,0.0,,88.94,90.4,,,Visualizer
moment,1.306,0.78,0.0,4.41,0.0,,89.73,90.2,,,Visualizer
moment,1.484,0.78,0.0,4.42,0.0,,90.66,90.06,,,Visualizer
moment,1.711,0.8,0.0,4.44,0.0,,91.46,89.92,,,Visualizer
moment,1.938,0.82,0.0,4.51,0.0,,92.27,89.83,,,Visualizer
moment,2.161,0.81,0.0,4.48,0.0,,92.91,89.61,,,Visualizer
moment,2.339,0.78,0.0,4.53,0.0,,93.52,89.54,,,Visualizer
moment,2.568,0.75,0.0,4.5,0.0,,94.04,89.53,,,Visualizer
moment,2.745,0.84,0.0,4.55,0.0,,94.55,89.53,,,Visualizer
moment,2.971,0.83,0.0,4.55,0.0,,94.92,89.66,,,Visualizer
moment,3.149,0.8,0.0,4.5,0.0,,95.03,89.92,,,Visualizer
moment,3.424,0.77,0.0,4.54,0.0,,95.27,90.2,,,Visualizer
moment,3.6,0.82,0.0,4.57,0.0,,95.3,90.58,,,Visualizer
moment,3.781,0.84,0.0,4.52,0.0,,95.3,90.85,,,Visualizer
