information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-14T16:54:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d95c95e-116f-48ac-ad2f-084ae0a32d64,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.72,0.0,4.24,0.0,,83.9,81.64,,,Visualizer
moment,0.495,0.71,0.0,5.0,0.0,,82.48,81.81,,,Visualizer
moment,0.629,0.84,0.0,5.77,0.0,,82.35,81.72,,,Visualizer
moment,0.855,0.95,0.0,6.26,0.0,,82.29,81.77,,,Visualizer
moment,1.08,0.86,0.0,6.67,0.0,,82.26,81.84,,,Visualizer
moment,1.259,0.84,0.0,7.06,0.0,,82.13,81.86,,,Visualizer
moment,1.485,0.81,0.0,7.34,0.0,,82.13,81.93,,,Visualizer
moment,1.71,0.83,0.0,7.66,0.0,,82.19,81.98,,,Visualizer
moment,1.889,0.84,0.0,7.83,0.0,,82.38,82.05,,,Visualizer
moment,2.115,0.89,0.0,7.94,0.0,,82.48,82.07,,,Visualizer
moment,2.295,0.94,0.0,8.01,0.0,,82.64,82.13,,,Visualizer
moment,2.519,0.97,0.0,8.14,0.0,,82.93,82.21,,,Visualizer
moment,2.744,1.06,0.0,8.19,0.0,,83.25,82.25,,,Visualizer
moment,2.924,1.11,0.0,8.2,0.0,,83.38,82.24,,,Visualizer
moment,3.194,1.15,0.0,8.26,0.0,,83.58,82.37,,,Visualizer
moment,3.329,1.2,-0.08,8.26,-0.08,,83.74,82.56,,,Visualizer
moment,3.555,1.3,0.0,8.29,0.0,,83.71,82.7,,,Visualizer
moment,3.869,1.36,0.0,8.24,0.0,,83.54,82.8,,,Visualizer
moment,3.959,1.56,0.0,8.19,0.0,,83.67,82.88,,,Visualizer
moment,4.184,1.69,0.0,8.17,0.0,,83.64,82.97,,,Visualizer
moment,4.454,1.84,0.0,8.11,0.08,,83.67,83.03,,,Visualizer
moment,4.589,2.13,0.0,8.01,0.0,,83.58,83.1,,,Visualizer
moment,4.815,2.43,0.0,7.94,0.0,,83.58,83.14,,,Visualizer
moment,4.994,2.84,0.0,7.77,0.0,,83.51,83.2,,,Visualizer
moment,5.219,3.55,0.0,7.61,0.0,,83.32,83.19,,,Visualizer
moment,5.444,4.44,0.16,7.26,0.16,,83.19,83.24,,,Visualizer
moment,5.624,5.42,1.42,6.55,1.38,,83.12,83.16,,,Visualizer
moment,5.897,6.04,1.52,5.67,1.48,,83.06,83.16,,,Visualizer
moment,6.074,5.96,2.59,4.76,2.53,,82.96,83.21,,,Visualizer
moment,6.254,5.37,2.79,3.91,2.72,,82.8,83.2,,,Visualizer
moment,6.479,4.66,3.31,3.11,3.07,,82.74,83.17,,,Visualizer
moment,6.66,3.97,3.98,2.51,2.5,,82.58,83.12,,,Visualizer
moment,6.884,3.4,4.07,1.95,2.49,,82.45,83.15,,,Visualizer
moment,7.109,2.86,4.46,1.52,2.19,,82.42,83.08,,,Visualizer
moment,7.289,2.46,4.93,1.18,2.01,,82.32,83.05,,,Visualizer
moment,7.562,2.17,5.02,1.05,1.67,,82.26,83.0,,,Visualizer
moment,7.739,2.14,5.55,1.24,1.44,,82.22,83.01,,,Visualizer
moment,7.919,2.43,5.64,1.54,1.4,,81.84,82.96,,,Visualizer
moment,8.144,2.77,5.67,1.88,1.18,,81.52,82.9,,,Visualizer
moment,8.324,3.22,6.01,2.08,1.05,,80.78,82.88,,,Visualizer
moment,8.549,3.58,6.28,2.24,1.23,,80.01,82.88,,,Visualizer
moment,8.774,3.87,6.82,2.38,1.46,,79.4,82.86,,,Visualizer
moment,8.954,4.16,7.2,2.45,1.52,,78.95,82.91,,,Visualizer
moment,9.18,4.32,7.52,2.45,1.8,,78.51,82.84,,,Visualizer
moment,9.45,4.43,8.36,2.5,2.29,,78.32,82.8,,,Visualizer
moment,9.584,4.48,8.77,2.57,2.25,,78.35,82.66,,,Visualizer
moment,9.809,4.6,9.57,2.63,2.68,,78.35,82.54,,,Visualizer
moment,10.034,4.61,10.01,2.72,2.74,,78.54,82.44,,,Visualizer
moment,10.259,4.62,10.75,2.8,2.96,,78.7,82.29,,,Visualizer
moment,10.439,4.63,11.52,2.9,3.08,,78.92,82.04,,,Visualizer
moment,10.619,4.63,12.22,3.03,3.36,,78.99,81.94,,,Visualizer
moment,10.889,4.65,12.91,3.07,3.26,,78.92,81.84,,,Visualizer
moment,11.069,4.55,13.6,3.19,3.5,,78.64,81.8,,,Visualizer
moment,11.249,4.5,14.6,3.33,3.75,,78.16,81.64,,,Visualizer
moment,11.519,4.51,15.31,3.34,3.7,,77.68,81.57,,,Visualizer
moment,11.699,4.39,16.54,3.38,3.85,,77.26,81.6,,,Visualizer
moment,11.879,4.3,17.11,3.48,4.1,,76.88,81.49,,,Visualizer
moment,12.104,4.31,17.95,3.49,4.24,,76.65,81.43,,,Visualizer
moment,12.284,4.19,18.7,3.53,4.0,,76.37,81.25,,,Visualizer
moment,12.512,4.14,19.6,3.57,4.18,,76.18,81.1,,,Visualizer
moment,12.735,4.04,20.46,3.61,4.24,,76.14,80.88,,,Visualizer
moment,12.959,3.98,21.7,3.6,4.06,,76.24,80.78,,,Visualizer
moment,13.139,3.9,22.58,3.67,4.19,,76.05,80.7,,,Visualizer
moment,13.364,3.84,23.47,3.69,4.21,,76.08,80.55,,,Visualizer
moment,13.547,3.77,23.91,3.7,4.2,,76.14,80.32,,,Visualizer
moment,13.769,3.67,24.74,3.74,4.17,,76.18,80.22,,,Visualizer
moment,13.949,3.62,25.59,3.72,4.06,,76.11,80.12,,,Visualizer
moment,14.174,3.57,26.43,3.7,4.13,,76.18,80.03,,,Visualizer
moment,14.399,3.51,27.24,3.72,4.06,,76.11,79.97,,,Visualizer
moment,14.624,3.44,28.11,3.75,4.1,,76.11,79.88,,,Visualizer
moment,14.804,3.43,29.45,3.75,4.19,,76.18,79.72,,,Visualizer
moment,15.074,3.41,29.85,3.74,4.15,,76.21,79.67,,,Visualizer
moment,15.209,3.33,31.1,3.77,4.17,,76.18,79.62,,,Visualizer
moment,15.434,3.32,31.54,3.79,4.19,,76.27,79.58,,,Visualizer
moment,15.704,3.28,32.77,3.87,4.12,,76.34,79.51,,,Visualizer
moment,15.838,3.27,33.24,3.81,4.14,,76.3,79.44,,,Visualizer
moment,16.064,3.16,34.6,3.86,4.29,,76.46,79.42,,,Visualizer
