information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP FLOW,text
meta,,,,,,,,,Date,2022-06-04T00:15:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,Simon,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ef299cc0-5307-4eaa-a8d3-e8eabe58f547,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.041,0.12,0.0,3.11,0.0,,93.1,90.72,,,Visualizer
moment,0.264,0.15,0.0,3.91,0.0,,92.93,90.86,,,Visualizer
moment,0.537,0.17,0.0,4.8,0.0,,91.61,91.01,,,Visualizer
moment,0.759,0.24,0.0,5.5,0.0,,90.82,91.16,,,Visualizer
moment,1.029,0.28,0.0,6.04,0.0,,90.85,91.45,,,Visualizer
moment,1.256,0.33,0.0,6.52,0.0,,91.08,91.72,,,Visualizer
moment,1.526,0.64,0.0,6.86,0.0,,91.58,91.86,,,Visualizer
moment,1.751,0.83,0.0,7.1,0.0,,92.27,92.01,,,Visualizer
moment,2.019,0.8,0.0,7.32,0.0,,92.63,92.1,,,Visualizer
moment,2.289,0.81,0.0,7.49,0.0,,93.33,92.22,,,Visualizer
moment,2.516,0.82,0.0,7.62,0.0,,93.7,92.47,,,Visualizer
moment,2.784,0.83,0.0,7.75,0.0,,93.96,92.63,,,Visualizer
moment,3.01,0.87,0.0,7.79,0.0,,93.96,92.85,,,Visualizer
moment,3.28,0.92,0.0,7.84,0.0,,93.96,93.06,,,Visualizer
moment,3.504,0.97,0.0,7.88,0.0,,93.83,93.22,,,Visualizer
moment,3.775,1.06,0.0,7.91,0.0,,93.73,93.38,,,Visualizer
moment,4.002,1.16,0.0,7.94,0.0,,93.66,93.47,,,Visualizer
moment,4.272,1.3,0.0,8.0,0.0,,93.53,93.6,,,Visualizer
moment,4.495,1.5,0.0,7.95,0.0,,93.36,93.64,,,Visualizer
moment,4.764,1.71,0.0,7.9,0.0,,93.3,93.62,,,Visualizer
moment,5.036,1.97,0.0,7.76,0.0,,93.3,93.67,,,Visualizer
moment,5.259,2.22,0.0,7.33,0.0,,93.4,93.66,,,Visualizer
moment,5.529,2.33,0.0,6.88,0.0,,93.23,93.71,,,Visualizer
moment,5.755,2.51,0.0,6.29,0.0,,93.2,93.74,,,Visualizer
moment,6.024,2.6,0.0,5.69,0.0,,93.33,93.63,,,Visualizer
moment,6.249,2.79,0.0,5.16,0.0,,93.2,93.69,,,Visualizer
moment,6.564,3.01,0.0,4.58,0.0,,93.07,93.74,,,Visualizer
moment,6.744,3.13,0.0,4.14,0.0,,92.96,93.67,,,Visualizer
moment,7.016,3.39,0.0,3.67,0.0,,93.07,93.75,,,Visualizer
moment,7.284,3.59,0.0,3.31,0.0,,93.03,93.75,,,Visualizer
moment,7.509,3.86,0.0,2.95,0.0,,92.93,93.67,,,Visualizer
moment,7.827,4.1,0.0,2.71,0.0,,92.93,93.68,,,Visualizer
moment,8.004,4.39,0.0,2.46,0.0,,92.93,93.72,,,Visualizer
moment,8.275,4.65,0.0,2.27,0.0,,92.96,93.71,,,Visualizer
moment,8.501,4.96,0.0,2.11,0.0,,92.77,93.72,,,Visualizer
moment,8.769,5.27,0.0,1.98,0.0,,92.87,93.65,,,Visualizer
moment,8.994,5.59,0.0,1.87,0.0,,92.83,93.6,,,Visualizer
moment,9.264,5.91,0.0,1.78,0.0,,92.73,93.68,,,Visualizer
moment,9.489,6.19,0.0,1.71,0.0,,92.63,93.61,,,Visualizer
moment,9.761,6.54,0.0,1.68,0.0,,92.73,93.57,,,Visualizer
moment,10.029,6.88,0.0,1.62,0.0,,92.73,93.61,,,Visualizer
moment,10.255,7.08,0.0,1.54,0.0,,92.67,93.61,,,Visualizer
moment,10.524,7.21,0.39,1.5,0.39,,92.57,93.6,,,Visualizer
moment,10.749,7.44,0.49,1.47,0.48,,92.5,93.59,,,Visualizer
moment,11.02,7.66,0.55,1.44,0.54,,92.47,93.52,,,Visualizer
moment,11.244,7.91,0.83,1.43,0.82,,92.54,93.51,,,Visualizer
moment,11.516,8.12,1.03,1.41,0.63,,92.37,93.58,,,Visualizer
moment,11.739,8.3,1.05,1.38,0.55,,92.27,93.53,,,Visualizer
moment,12.009,8.45,1.32,1.35,0.76,,92.2,93.47,,,Visualizer
moment,12.279,8.56,1.48,1.34,0.64,,92.27,93.45,,,Visualizer
moment,12.504,8.67,1.51,1.31,0.47,,92.2,93.4,,,Visualizer
moment,12.775,8.74,1.89,1.3,0.83,,92.14,93.45,,,Visualizer
moment,12.999,8.8,1.93,1.29,0.7,,92.14,93.45,,,Visualizer
moment,13.269,8.83,2.25,1.28,0.76,,91.94,93.48,,,Visualizer
moment,13.497,8.89,2.35,1.25,0.83,,92.0,93.53,,,Visualizer
moment,13.764,8.9,2.71,1.27,0.81,,91.94,93.48,,,Visualizer
moment,13.992,8.96,2.86,1.26,0.92,,91.81,93.38,,,Visualizer
moment,14.259,8.94,3.21,1.26,0.95,,91.94,93.42,,,Visualizer
moment,14.529,8.95,3.36,1.26,1.0,,91.84,93.41,,,Visualizer
moment,14.759,8.94,3.85,1.27,1.13,,91.74,93.38,,,Visualizer
moment,15.024,8.95,3.96,1.29,1.09,,91.77,93.41,,,Visualizer
moment,15.25,8.99,4.29,1.31,1.15,,91.77,93.34,,,Visualizer
moment,15.519,8.97,4.52,1.32,1.15,,91.77,93.35,,,Visualizer
moment,15.744,8.96,4.89,1.35,1.14,,91.81,93.38,,,Visualizer
moment,16.016,8.93,5.03,1.38,1.06,,91.64,93.36,,,Visualizer
moment,16.241,8.98,5.31,1.38,1.01,,91.81,93.36,,,Visualizer
moment,16.509,8.94,5.46,1.43,0.93,,91.88,93.38,,,Visualizer
moment,16.779,8.97,5.9,1.45,0.95,,91.81,93.31,,,Visualizer
moment,17.004,8.95,6.1,1.47,1.06,,91.68,93.28,,,Visualizer
moment,17.276,8.95,6.5,1.48,1.13,,91.84,93.27,,,Visualizer
moment,17.499,8.95,6.8,1.51,1.32,,91.88,93.22,,,Visualizer
moment,17.769,8.96,7.14,1.53,1.23,,92.0,93.16,,,Visualizer
moment,18.086,8.92,7.51,1.56,1.38,,92.07,93.18,,,Visualizer
moment,18.265,8.95,7.65,1.6,1.25,,92.04,93.2,,,Visualizer
