information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-19T14:45:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Worka,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0124cd11-a612-4575-bbc5-6980bb73703f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.057,0.01,0.0,3.96,0.0,,87.37,85.23,,,Visualizer
moment,0.268,0.04,0.0,4.3,0.0,,87.27,85.41,,,Visualizer
moment,0.448,0.09,0.1,5.19,0.09,,85.52,85.51,,,Visualizer
moment,0.674,0.09,0.2,6.38,0.18,,83.48,85.49,,,Visualizer
moment,0.899,0.08,0.2,7.43,0.18,,82.7,85.45,,,Visualizer
moment,1.078,0.18,0.2,8.35,0.18,,82.64,85.5,,,Visualizer
moment,1.303,0.3,0.3,8.89,0.28,,83.25,85.52,,,Visualizer
moment,1.484,0.41,0.3,9.29,0.18,,83.57,85.49,,,Visualizer
moment,1.753,0.63,0.4,9.62,0.18,,84.19,85.37,,,Visualizer
moment,1.934,0.81,0.4,9.82,0.18,,84.93,85.34,,,Visualizer
moment,2.114,0.84,0.4,9.93,0.18,,85.71,85.19,,,Visualizer
moment,2.339,0.9,0.4,9.96,0.09,,86.65,85.22,,,Visualizer
moment,2.518,0.91,0.4,9.98,0.09,,87.57,85.37,,,Visualizer
moment,2.743,0.87,0.5,9.93,0.09,,88.36,85.54,,,Visualizer
moment,3.013,0.9,0.5,9.94,0.09,,88.95,85.7,,,Visualizer
moment,3.149,0.91,0.5,9.92,0.09,,89.41,85.9,,,Visualizer
moment,3.373,0.93,0.5,9.95,0.09,,89.87,86.14,,,Visualizer
moment,3.644,0.92,0.6,9.91,0.18,,90.04,86.41,,,Visualizer
moment,3.779,0.98,0.6,9.92,0.09,,90.3,86.64,,,Visualizer
moment,4.004,1.06,0.6,9.85,0.09,,90.27,86.9,,,Visualizer
moment,4.273,1.28,0.6,9.84,0.09,,90.34,87.07,,,Visualizer
moment,4.409,1.48,0.6,9.82,0.09,,90.27,87.25,,,Visualizer
moment,4.634,1.69,0.6,9.72,0.09,,90.2,87.43,,,Visualizer
moment,4.814,1.95,0.6,9.58,0.0,,90.17,87.55,,,Visualizer
moment,5.088,2.26,0.8,9.44,0.18,,90.07,87.64,,,Visualizer
moment,5.265,2.58,0.8,9.3,0.18,,90.07,87.79,,,Visualizer
moment,5.488,3.01,0.8,8.95,0.18,,89.94,87.8,,,Visualizer
moment,5.713,3.36,0.8,8.38,0.18,,89.97,87.82,,,Visualizer
moment,5.894,3.53,0.8,7.55,0.18,,89.94,87.97,,,Visualizer
moment,6.073,3.68,0.8,6.6,0.18,,89.94,88.01,,,Visualizer
moment,6.298,3.83,0.8,5.58,0.0,,89.8,88.03,,,Visualizer
moment,6.479,3.67,0.8,4.67,0.0,,89.8,87.98,,,Visualizer
moment,6.751,3.59,0.8,3.93,0.0,,89.8,87.96,,,Visualizer
moment,6.929,3.62,0.8,3.21,0.0,,89.71,88.02,,,Visualizer
moment,7.108,3.5,0.8,2.6,0.0,,89.54,87.99,,,Visualizer
moment,7.333,3.33,0.8,2.15,0.0,,89.41,87.88,,,Visualizer
moment,7.558,3.22,0.9,1.82,0.09,,89.31,87.85,,,Visualizer
moment,7.738,3.26,1.1,1.47,0.28,,89.24,87.89,,,Visualizer
moment,8.008,3.16,1.1,1.29,0.28,,89.21,87.81,,,Visualizer
moment,8.233,3.19,1.1,1.02,0.28,,89.21,87.81,,,Visualizer
moment,8.368,3.09,1.1,0.94,0.28,,89.08,87.78,,,Visualizer
moment,8.683,3.09,1.4,0.79,0.46,,89.01,87.77,,,Visualizer
moment,8.773,3.09,1.4,0.73,0.37,,88.85,87.67,,,Visualizer
moment,8.998,3.11,1.4,0.58,0.28,,88.62,87.67,,,Visualizer
moment,9.223,2.98,1.5,0.59,0.37,,88.65,87.61,,,Visualizer
moment,9.448,3.07,1.5,0.48,0.37,,88.55,87.6,,,Visualizer
moment,9.673,3.01,1.6,0.52,0.18,,88.42,87.6,,,Visualizer
moment,9.898,3.01,1.7,0.51,0.28,,88.39,87.59,,,Visualizer
moment,10.078,3.09,1.7,0.47,0.28,,88.29,87.5,,,Visualizer
moment,10.258,3.09,1.8,0.37,0.28,,88.22,87.41,,,Visualizer
moment,10.438,2.97,1.8,0.36,0.28,,88.02,87.46,,,Visualizer
moment,10.708,3.02,1.8,0.37,0.18,,88.12,87.41,,,Visualizer
moment,10.892,3.05,1.8,0.29,0.09,,88.02,87.33,,,Visualizer
moment,11.158,2.95,2.0,0.37,0.28,,87.96,87.33,,,Visualizer
moment,11.293,3.03,2.0,0.31,0.18,,87.8,87.35,,,Visualizer
moment,11.518,3.0,2.0,0.38,0.18,,87.63,87.32,,,Visualizer
moment,11.698,3.07,2.0,0.32,0.18,,87.66,87.25,,,Visualizer
moment,11.924,2.97,2.1,0.35,0.28,,87.57,87.22,,,Visualizer
moment,12.148,3.0,2.2,0.33,0.18,,87.47,87.27,,,Visualizer
moment,12.328,3.0,2.3,0.37,0.28,,87.5,87.22,,,Visualizer
moment,12.553,3.02,2.3,0.35,0.28,,87.3,87.11,,,Visualizer
moment,12.733,3.02,2.3,0.27,0.28,,87.21,87.15,,,Visualizer
moment,12.958,2.99,2.3,0.36,0.18,,87.14,87.12,,,Visualizer
moment,13.183,3.07,2.3,0.29,0.09,,86.91,87.03,,,Visualizer
moment,13.363,2.94,2.5,0.36,0.18,,86.88,86.97,,,Visualizer
moment,13.635,3.03,2.5,0.31,0.18,,86.98,86.98,,,Visualizer
moment,13.77,3.0,2.6,0.37,0.28,,86.82,87.02,,,Visualizer
moment,13.993,3.01,2.6,0.33,0.28,,86.68,87.04,,,Visualizer
moment,14.218,2.98,2.7,0.4,0.37,,86.55,86.94,,,Visualizer
moment,14.398,3.07,2.7,0.33,0.18,,86.52,86.94,,,Visualizer
moment,14.623,3.0,2.7,0.28,0.18,,86.49,86.88,,,Visualizer
moment,14.893,2.97,2.7,0.35,0.09,,86.33,86.89,,,Visualizer
moment,15.029,3.01,2.7,0.37,0.09,,86.29,86.82,,,Visualizer
moment,15.253,3.03,2.9,0.36,0.18,,86.1,86.76,,,Visualizer
moment,15.433,3.02,2.9,0.34,0.18,,86.1,86.79,,,Visualizer
moment,15.658,2.98,3.1,0.37,0.37,,86.16,86.76,,,Visualizer
moment,15.883,3.02,3.1,0.37,0.37,,85.94,86.76,,,Visualizer
moment,16.108,3.01,3.1,0.37,0.37,,85.8,86.77,,,Visualizer
moment,16.288,3.03,3.2,0.37,0.28,,85.87,86.68,,,Visualizer
moment,16.513,2.99,3.2,0.37,0.28,,85.68,86.68,,,Visualizer
moment,16.693,3.0,3.2,0.41,0.09,,85.74,86.67,,,Visualizer
moment,16.963,2.98,3.2,0.37,0.09,,85.58,86.67,,,Visualizer
moment,17.103,2.99,3.4,0.44,0.28,,85.45,86.65,,,Visualizer
moment,17.323,3.01,3.5,0.46,0.28,,85.19,86.58,,,Visualizer
moment,17.638,3.06,3.6,0.42,0.37,,85.22,86.53,,,Visualizer
moment,17.729,3.03,3.7,0.37,0.46,,85.09,86.49,,,Visualizer
moment,17.953,2.97,3.7,0.4,0.46,,85.03,86.58,,,Visualizer
moment,18.178,3.01,3.8,0.46,0.37,,85.03,86.48,,,Visualizer
moment,18.368,3.06,3.9,0.38,0.37,,84.8,86.49,,,Visualizer
moment,18.583,2.95,3.9,0.44,0.28,,84.7,86.44,,,Visualizer
moment,18.808,3.02,4.1,0.57,0.37,,84.67,86.42,,,Visualizer
moment,18.988,3.26,4.2,0.74,0.46,,84.51,86.4,,,Visualizer
moment,19.213,3.57,4.2,0.92,0.46,,84.29,86.39,,,Visualizer
moment,19.438,3.88,4.3,1.09,0.37,,84.15,86.38,,,Visualizer
moment,19.618,4.33,4.3,1.24,0.37,,83.77,86.4,,,Visualizer
moment,19.888,4.83,4.4,1.36,0.28,,83.48,86.38,,,Visualizer
moment,20.067,5.31,4.5,1.46,0.28,,82.99,86.34,,,Visualizer
moment,20.248,5.94,4.6,1.56,0.37,,82.77,86.35,,,Visualizer
moment,20.563,6.6,4.9,1.6,0.46,,82.38,86.32,,,Visualizer
moment,20.653,7.25,4.9,1.64,0.46,,82.12,86.34,,,Visualizer
moment,20.878,7.91,5.0,1.66,0.55,,82.03,86.38,,,Visualizer
moment,21.148,8.58,5.1,1.55,0.55,,82.0,86.29,,,Visualizer
moment,21.328,8.67,5.2,1.41,0.55,,81.87,86.28,,,Visualizer
moment,21.553,8.67,5.6,1.33,0.74,,82.03,86.26,,,Visualizer
moment,21.688,8.86,5.7,1.27,0.74,,81.93,86.26,,,Visualizer
moment,21.958,8.75,5.8,1.15,0.74,,82.12,86.26,,,Visualizer
moment,22.141,8.75,6.0,1.13,0.83,,82.22,86.18,,,Visualizer
moment,22.318,8.68,6.1,1.12,0.83,,82.54,86.23,,,Visualizer
moment,22.588,8.83,6.5,1.05,0.92,,82.64,86.2,,,Visualizer
moment,22.77,8.85,6.6,1.08,0.83,,82.96,86.11,,,Visualizer
moment,22.947,8.72,6.7,0.96,0.92,,83.19,86.05,,,Visualizer
moment,23.172,8.63,7.0,1.08,0.92,,83.41,85.99,,,Visualizer
moment,23.398,8.95,7.0,0.94,0.83,,83.93,85.98,,,Visualizer
moment,23.578,8.52,7.3,1.07,0.74,,84.02,85.97,,,Visualizer
moment,23.803,8.84,7.4,1.0,0.83,,84.45,86.0,,,Visualizer
moment,24.028,8.67,7.6,0.97,0.83,,84.8,85.88,,,Visualizer
moment,24.208,8.58,7.8,1.03,0.92,,85.0,85.87,,,Visualizer
moment,24.432,8.64,7.9,1.02,0.83,,85.38,85.93,,,Visualizer
moment,24.613,8.72,8.1,0.96,0.83,,85.58,85.82,,,Visualizer
moment,24.838,8.61,8.3,1.07,0.83,,85.94,85.8,,,Visualizer
moment,25.018,8.68,8.4,1.06,0.83,,86.07,85.81,,,Visualizer
moment,25.243,8.54,8.7,1.04,0.83,,86.1,85.83,,,Visualizer
moment,25.513,8.53,8.9,1.14,0.92,,86.23,85.76,,,Visualizer
moment,25.648,8.65,9.0,1.06,0.92,,86.29,85.75,,,Visualizer
moment,25.873,8.44,9.1,1.12,0.83,,86.23,85.78,,,Visualizer
moment,26.098,8.53,9.3,1.17,0.83,,86.16,85.79,,,Visualizer
moment,26.277,8.56,9.6,1.1,0.92,,86.04,85.71,,,Visualizer
moment,26.503,8.5,9.8,1.18,0.92,,85.97,85.78,,,Visualizer
moment,26.773,8.56,10.0,1.23,0.92,,85.71,85.77,,,Visualizer
moment,26.908,8.57,10.2,1.19,1.01,,85.45,85.77,,,Visualizer
moment,27.133,8.58,10.5,1.17,1.11,,85.25,85.78,,,Visualizer
moment,27.358,8.47,10.7,1.25,1.01,,85.16,85.81,,,Visualizer
moment,27.538,8.6,10.9,1.29,1.01,,84.93,85.8,,,Visualizer
moment,27.762,8.59,11.0,1.2,0.92,,84.77,85.78,,,Visualizer
moment,28.039,8.45,11.4,1.23,1.11,,84.73,85.85,,,Visualizer
moment,28.167,8.55,11.5,1.28,1.11,,84.61,85.75,,,Visualizer
moment,28.392,8.51,11.8,1.25,1.01,,84.57,85.77,,,Visualizer
moment,28.572,8.48,11.9,1.26,1.01,,84.64,85.79,,,Visualizer
moment,28.797,8.49,12.2,1.31,1.11,,84.7,85.77,,,Visualizer
moment,29.023,8.45,12.6,1.29,1.11,,84.8,85.75,,,Visualizer
moment,29.202,8.52,12.7,1.32,1.11,,84.96,85.77,,,Visualizer
moment,29.518,8.53,13.0,1.32,1.11,,85.0,85.69,,,Visualizer
moment,29.611,8.54,13.1,1.29,1.11,,85.12,85.68,,,Visualizer
moment,29.832,8.38,13.2,1.41,1.01,,85.25,85.66,,,Visualizer
moment,30.058,8.42,13.6,1.35,1.11,,85.29,85.67,,,Visualizer
moment,30.237,8.36,13.6,1.42,1.11,,85.38,85.6,,,Visualizer
moment,30.463,8.47,13.9,1.43,1.01,,85.38,85.63,,,Visualizer
moment,30.687,8.41,14.3,1.41,1.11,,85.45,85.59,,,Visualizer
moment,30.87,8.41,14.5,1.5,1.2,,85.45,85.62,,,Visualizer
moment,31.137,8.47,14.8,1.44,1.11,,85.48,85.61,,,Visualizer
moment,31.273,8.37,14.9,1.43,1.11,,85.61,85.56,,,Visualizer
moment,31.498,8.38,15.1,1.48,1.11,,85.61,85.56,,,Visualizer
moment,31.767,8.42,15.5,1.44,1.11,,85.64,85.53,,,Visualizer
moment,31.947,8.31,15.6,1.42,1.01,,85.61,85.51,,,Visualizer
moment,32.127,8.36,15.9,1.54,1.11,,85.74,85.52,,,Visualizer
moment,32.442,8.52,16.3,1.43,1.2,,85.87,85.52,,,Visualizer
moment,32.536,8.19,16.3,1.54,1.2,,85.84,85.46,,,Visualizer
moment,32.757,8.44,16.6,1.52,1.11,,85.84,85.48,,,Visualizer
moment,32.938,8.4,16.8,1.54,1.2,,85.9,85.51,,,Visualizer
moment,33.207,8.35,17.0,1.57,1.11,,85.97,85.39,,,Visualizer
moment,33.432,8.33,17.3,1.6,1.2,,86.07,85.44,,,Visualizer
moment,33.613,8.58,17.6,1.54,1.2,,86.16,85.41,,,Visualizer
moment,33.837,8.24,17.9,1.63,1.2,,86.26,85.47,,,Visualizer
moment,34.022,8.35,18.1,1.63,1.2,,86.2,85.39,,,Visualizer
moment,34.197,8.53,18.3,1.57,1.2,,86.2,85.36,,,Visualizer
moment,34.467,8.29,18.8,1.62,1.29,,86.16,85.38,,,Visualizer
moment,34.603,8.4,18.8,1.62,1.29,,86.33,85.36,,,Visualizer
moment,34.827,8.43,19.1,1.58,1.2,,86.33,85.32,,,Visualizer
moment,35.053,8.33,19.4,1.63,1.2,,86.29,85.4,,,Visualizer
moment,35.233,8.48,19.5,1.63,1.2,,86.23,85.43,,,Visualizer
moment,35.457,8.4,19.9,1.58,1.2,,86.26,85.41,,,Visualizer
moment,35.682,8.28,20.0,1.62,1.11,,86.26,85.33,,,Visualizer
moment,35.952,8.4,20.5,1.54,1.29,,86.29,85.3,,,Visualizer
moment,36.087,8.23,20.6,1.61,1.29,,86.49,85.33,,,Visualizer
moment,36.267,8.4,20.7,1.5,1.2,,86.49,85.33,,,Visualizer
moment,36.492,8.06,21.1,1.64,1.2,,86.46,85.29,,,Visualizer
moment,36.766,8.49,21.4,1.57,1.11,,86.62,85.27,,,Visualizer
moment,36.897,8.14,21.5,1.68,1.11,,86.59,85.32,,,Visualizer
moment,37.122,8.44,21.8,1.65,1.11,,86.62,85.25,,,Visualizer
moment,37.437,8.35,22.2,1.67,1.11,,86.72,85.25,,,Visualizer
moment,37.527,8.31,22.3,1.67,1.11,,86.78,85.27,,,Visualizer
moment,37.752,8.25,22.4,1.74,1.11,,86.59,85.29,,,Visualizer
moment,37.933,8.53,22.6,1.68,1.11,,86.75,85.26,,,Visualizer
moment,38.202,8.31,23.2,1.68,1.29,,86.78,85.24,,,Visualizer
moment,38.382,8.31,23.3,1.73,1.2,,86.68,85.26,,,Visualizer
