information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-15T15:28:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0edf065-0295-4f53-9209-2a29abf991a5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,1.21,0.0,3.9,0.0,,89.52,80.92,,,Visualizer
moment,0.449,1.17,0.0,3.92,0.0,,89.15,81.0,,,Visualizer
moment,0.674,1.18,0.0,3.92,0.0,,88.33,80.93,,,Visualizer
moment,0.854,1.29,0.0,3.97,0.0,,88.3,80.99,,,Visualizer
moment,1.079,1.35,0.0,4.0,0.0,,88.53,81.31,,,Visualizer
moment,1.303,1.37,0.0,3.99,0.0,,89.12,81.75,,,Visualizer
moment,1.486,1.34,0.0,4.02,0.0,,89.84,82.24,,,Visualizer
moment,1.709,1.29,0.0,4.04,0.0,,90.27,82.88,,,Visualizer
moment,1.935,1.31,0.0,4.1,0.0,,90.87,83.59,,,Visualizer
moment,2.114,1.29,0.0,4.06,0.0,,91.3,84.4,,,Visualizer
moment,2.343,1.23,0.0,4.07,0.0,,91.6,85.15,,,Visualizer
moment,2.519,1.2,0.0,4.09,0.0,,91.77,85.91,,,Visualizer
moment,2.744,1.11,0.0,4.07,0.0,,91.87,86.68,,,Visualizer
moment,2.969,1.04,0.0,4.08,0.0,,91.87,87.21,,,Visualizer
moment,3.199,0.98,0.0,4.06,0.0,,91.57,87.69,,,Visualizer
moment,3.385,0.95,0.0,4.06,0.0,,91.54,88.15,,,Visualizer
moment,3.604,0.93,0.0,4.02,0.0,,91.17,88.31,,,Visualizer
moment,3.78,0.91,0.0,4.06,0.0,,90.77,88.59,,,Visualizer
moment,4.007,0.9,0.0,4.08,0.0,,90.61,88.83,,,Visualizer
moment,4.186,0.87,0.0,4.07,0.0,,90.18,88.84,,,Visualizer
moment,4.416,0.92,0.0,4.04,0.0,,89.71,88.91,,,Visualizer
moment,4.639,0.95,0.0,4.05,0.0,,89.38,88.93,,,Visualizer
moment,4.814,0.96,0.0,4.0,0.0,,88.99,88.91,,,Visualizer
moment,5.043,1.02,0.0,3.96,0.0,,88.66,88.88,,,Visualizer
moment,5.266,1.12,0.0,4.04,0.0,,88.3,88.77,,,Visualizer
moment,5.447,1.16,0.0,4.04,0.0,,88.11,88.77,,,Visualizer
moment,5.672,1.19,0.0,4.05,0.0,,88.04,88.66,,,Visualizer
moment,5.902,1.3,0.0,4.09,0.0,,87.97,88.52,,,Visualizer
moment,6.076,1.42,0.0,4.03,0.0,,87.78,88.41,,,Visualizer
moment,6.301,1.46,0.0,4.0,0.0,,87.71,88.36,,,Visualizer
moment,6.478,1.56,0.0,4.0,0.0,,87.58,88.3,,,Visualizer
moment,6.705,1.58,0.0,3.95,0.0,,87.45,88.2,,,Visualizer
moment,6.932,1.71,0.0,3.95,0.0,,87.45,88.15,,,Visualizer
moment,7.11,1.83,0.0,3.9,0.0,,87.12,88.05,,,Visualizer
moment,7.338,1.94,0.0,3.89,0.0,,86.96,87.98,,,Visualizer
moment,7.564,2.03,0.0,3.93,0.0,,86.87,87.95,,,Visualizer
moment,7.749,2.21,0.0,3.9,0.0,,86.77,87.87,,,Visualizer
moment,7.969,2.4,0.0,3.92,0.0,,86.57,87.75,,,Visualizer
moment,8.143,2.58,0.0,3.93,0.0,,86.61,87.66,,,Visualizer
moment,8.369,2.8,0.0,3.9,0.0,,86.44,87.67,,,Visualizer
moment,8.593,3.11,0.0,3.89,0.0,,86.44,87.62,,,Visualizer
moment,8.786,3.51,0.0,3.88,0.0,,86.41,87.51,,,Visualizer
moment,8.998,4.01,0.0,3.85,0.0,,86.31,87.46,,,Visualizer
moment,9.224,4.6,0.0,3.58,0.0,,86.25,87.43,,,Visualizer
moment,9.409,4.91,0.0,3.17,0.0,,86.25,87.34,,,Visualizer
moment,9.628,5.02,0.1,2.85,0.03,,86.25,87.34,,,Visualizer
moment,9.808,5.2,0.1,2.53,0.03,,86.18,87.32,,,Visualizer
moment,10.033,5.31,0.3,2.3,0.08,,86.21,87.3,,,Visualizer
moment,10.26,5.44,0.4,2.05,0.1,,86.21,87.28,,,Visualizer
moment,10.442,5.6,0.6,1.85,0.15,,86.09,87.25,,,Visualizer
moment,10.664,5.69,0.9,1.67,0.23,,85.99,87.23,,,Visualizer
moment,10.892,5.74,1.1,1.56,0.28,,86.18,87.2,,,Visualizer
moment,11.12,5.83,1.4,1.42,0.35,,86.02,87.2,,,Visualizer
moment,11.303,5.85,1.4,1.32,0.35,,86.18,87.2,,,Visualizer
moment,11.521,5.93,1.7,1.26,0.43,,86.12,87.15,,,Visualizer
moment,11.7,5.96,1.9,1.16,0.48,,86.12,87.19,,,Visualizer
moment,11.924,5.99,1.9,1.1,0.48,,85.89,87.14,,,Visualizer
moment,12.103,5.97,2.2,1.06,0.56,,85.93,87.17,,,Visualizer
moment,12.329,6.03,2.4,0.97,0.61,,85.93,87.17,,,Visualizer
moment,12.554,5.88,2.5,0.99,0.63,,85.99,87.09,,,Visualizer
moment,12.734,6.03,2.6,0.95,0.66,,85.99,87.14,,,Visualizer
moment,12.96,6.0,2.7,0.9,0.68,,85.89,87.11,,,Visualizer
moment,13.229,5.93,3.1,0.97,0.79,,85.96,87.08,,,Visualizer
moment,13.363,6.11,3.2,0.89,0.81,,85.86,87.04,,,Visualizer
moment,13.588,6.01,3.3,0.83,0.81,,85.79,87.09,,,Visualizer
moment,13.773,5.91,3.4,0.84,0.84,,85.83,87.1,,,Visualizer
moment,13.994,6.01,3.6,0.89,0.84,,85.76,87.04,,,Visualizer
moment,14.223,6.06,3.8,0.83,0.86,,85.7,87.03,,,Visualizer
moment,14.401,5.95,4.1,0.85,0.89,,85.57,87.07,,,Visualizer
moment,14.623,5.95,4.2,0.91,0.84,,85.57,87.04,,,Visualizer
moment,14.849,6.09,4.3,0.89,0.81,,85.63,87.0,,,Visualizer
moment,15.029,6.07,4.5,0.87,0.79,,85.47,87.09,,,Visualizer
moment,15.262,5.95,4.8,0.87,0.86,,85.57,87.03,,,Visualizer
moment,15.491,5.95,4.9,0.92,0.81,,85.44,86.95,,,Visualizer
moment,15.659,6.01,5.2,0.95,0.84,,85.5,87.01,,,Visualizer
moment,15.929,6.07,5.2,0.9,0.84,,85.38,87.01,,,Visualizer
moment,16.063,6.01,5.5,0.91,0.84,,85.44,86.96,,,Visualizer
moment,16.289,5.95,5.6,0.92,0.81,,85.38,86.93,,,Visualizer
moment,16.516,5.96,5.8,0.95,0.84,,85.5,86.88,,,Visualizer
moment,16.695,5.98,6.1,0.97,0.89,,85.5,86.91,,,Visualizer
moment,16.926,6.07,6.3,1.01,0.86,,85.41,86.9,,,Visualizer
moment,17.147,6.03,6.5,1.0,0.86,,85.41,86.82,,,Visualizer
moment,17.324,5.96,6.8,1.01,0.91,,85.47,86.89,,,Visualizer
moment,17.549,5.96,6.9,1.04,0.91,,85.44,86.83,,,Visualizer
moment,17.774,6.06,7.1,1.06,0.94,,85.54,86.77,,,Visualizer
moment,17.964,6.08,7.3,1.02,0.94,,85.54,86.76,,,Visualizer
moment,18.182,5.91,7.6,1.04,0.96,,85.57,86.77,,,Visualizer
moment,18.359,5.95,7.8,1.13,0.94,,85.73,86.75,,,Visualizer
moment,18.584,6.09,8.0,1.06,0.96,,85.83,86.73,,,Visualizer
moment,18.809,6.01,8.2,1.04,0.99,,86.02,86.71,,,Visualizer
moment,19.001,5.97,8.5,1.11,1.01,,86.02,86.7,,,Visualizer
moment,19.218,6.09,8.7,1.06,0.99,,86.05,86.64,,,Visualizer
moment,19.441,5.93,8.9,1.13,1.01,,86.21,86.69,,,Visualizer
moment,19.62,5.99,9.2,1.09,1.01,,86.31,86.65,,,Visualizer
moment,19.843,5.92,9.3,1.13,1.04,,86.38,86.62,,,Visualizer
moment,20.024,6.02,9.8,1.16,1.09,,86.67,86.58,,,Visualizer
moment,20.256,6.07,9.9,1.12,1.09,,86.7,86.58,,,Visualizer
moment,20.474,5.97,10.2,1.17,1.09,,86.9,86.58,,,Visualizer
moment,20.654,6.02,10.5,1.16,1.12,,87.09,86.62,,,Visualizer
moment,20.897,6.07,10.8,1.14,1.14,,87.36,86.49,,,Visualizer
moment,21.106,5.99,10.9,1.17,1.12,,87.48,86.51,,,Visualizer
moment,21.284,5.92,11.2,1.22,1.12,,87.58,86.5,,,Visualizer
moment,21.509,5.98,11.5,1.21,1.17,,87.88,86.42,,,Visualizer
moment,21.688,6.0,11.8,1.25,1.19,,88.01,86.47,,,Visualizer
moment,21.914,6.01,12.1,1.28,1.22,,88.3,86.48,,,Visualizer
moment,22.139,6.01,12.3,1.27,1.19,,88.43,86.51,,,Visualizer
moment,22.319,5.98,12.6,1.27,1.22,,88.7,86.46,,,Visualizer
moment,22.546,5.99,12.9,1.32,1.24,,88.82,86.45,,,Visualizer
moment,22.776,5.99,13.1,1.33,1.24,,89.02,86.48,,,Visualizer
