information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-16T23:24:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0dce64df-6121-4d1a-88b0-d34fe30e770d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.045,0.42,0.0,3.93,0.0,,189.21,184.95,,,Visualizer
moment,0.179,0.53,0.0,3.86,0.0,,183.68,185.43,,,Visualizer
moment,0.405,0.45,0.0,3.72,0.0,,181.53,185.47,,,Visualizer
moment,0.675,0.45,0.0,3.71,0.0,,182.0,185.34,,,Visualizer
moment,0.81,0.45,0.0,3.59,0.0,,183.09,185.39,,,Visualizer
moment,0.99,0.36,0.0,3.62,0.0,,184.14,185.21,,,Visualizer
moment,1.215,0.36,0.0,3.49,0.0,,185.18,185.06,,,Visualizer
moment,1.485,0.48,0.0,3.56,0.0,,186.58,185.08,,,Visualizer
moment,1.62,0.4,0.0,3.53,0.0,,187.81,185.16,,,Visualizer
moment,1.845,0.4,0.0,3.5,0.0,,189.04,185.33,,,Visualizer
moment,2.07,0.43,0.0,3.52,0.0,,190.2,185.49,,,Visualizer
moment,2.249,0.4,0.0,3.53,0.0,,190.85,185.65,,,Visualizer
moment,2.475,0.5,0.0,3.53,0.0,,191.68,185.84,,,Visualizer
moment,2.655,0.46,0.0,3.51,0.0,,192.45,186.16,,,Visualizer
moment,2.88,0.4,0.0,3.55,0.0,,193.04,186.46,,,Visualizer
moment,3.104,0.34,0.0,3.53,0.0,,193.33,186.76,,,Visualizer
moment,3.285,0.32,0.0,3.48,0.0,,193.75,187.03,,,Visualizer
moment,3.51,0.31,0.0,3.55,0.0,,194.11,187.32,,,Visualizer
moment,3.736,0.35,0.0,3.52,0.0,,194.11,187.7,,,Visualizer
moment,3.914,0.33,0.0,3.49,0.0,,194.4,187.82,,,Visualizer
moment,4.185,0.37,0.0,3.52,0.0,,194.58,188.14,,,Visualizer
moment,4.32,0.3,0.0,3.51,0.0,,194.64,188.56,,,Visualizer
moment,4.545,0.29,0.0,3.52,0.0,,194.82,188.87,,,Visualizer
moment,4.815,0.34,0.0,3.44,0.0,,194.82,189.16,,,Visualizer
moment,4.995,0.38,0.0,3.47,0.0,,194.94,189.58,,,Visualizer
moment,5.174,0.35,0.0,3.53,0.0,,194.88,189.84,,,Visualizer
moment,5.445,0.39,0.0,3.5,0.0,,194.88,189.86,,,Visualizer
moment,5.579,0.49,0.0,3.54,0.0,,194.82,190.01,,,Visualizer
moment,5.805,0.4,0.0,3.51,0.0,,194.88,190.05,,,Visualizer
moment,6.03,0.37,0.0,3.51,0.0,,194.7,190.21,,,Visualizer
moment,6.21,0.43,0.0,3.51,0.0,,194.46,190.36,,,Visualizer
