information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-05-19T09:59:42Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ef8b50f-82e9-4a8d-92bf-52700a34aa2f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.75,0.0,3.63,0.0,,88.42,86.55,,,Visualizer
moment,0.276,0.94,0.0,3.75,0.0,,87.5,86.6,,,Visualizer
moment,0.494,1.03,0.0,3.85,0.0,,86.72,86.7,,,Visualizer
moment,0.762,1.01,0.0,3.92,0.0,,87.47,86.73,,,Visualizer
moment,1.038,0.98,0.0,3.95,0.0,,88.06,86.76,,,Visualizer
moment,1.263,0.9,0.0,4.0,0.0,,88.16,86.68,,,Visualizer
moment,1.527,0.78,0.0,4.0,0.0,,88.23,86.63,,,Visualizer
moment,1.754,0.67,0.0,4.01,0.0,,87.93,86.67,,,Visualizer
moment,2.024,0.55,0.0,3.99,0.0,,87.54,86.72,,,Visualizer
moment,2.339,0.46,0.0,4.0,0.0,,87.18,86.86,,,Visualizer
moment,2.519,0.44,0.0,4.0,0.0,,86.75,86.87,,,Visualizer
moment,2.74,0.43,0.0,4.02,0.0,,86.55,86.95,,,Visualizer
moment,3.011,0.47,0.0,4.02,0.0,,86.23,86.87,,,Visualizer
moment,3.282,0.52,0.0,4.03,0.0,,86.29,86.89,,,Visualizer
moment,3.505,0.57,0.0,4.03,0.0,,86.2,86.97,,,Visualizer
moment,3.775,0.66,0.0,4.02,0.0,,86.16,87.0,,,Visualizer
moment,4.0,0.74,0.0,4.01,0.0,,86.07,86.92,,,Visualizer
moment,4.27,0.91,0.0,3.97,0.0,,86.23,86.9,,,Visualizer
moment,4.495,1.06,0.0,4.01,0.0,,86.43,86.99,,,Visualizer
moment,4.771,1.23,0.0,4.01,0.0,,86.49,86.93,,,Visualizer
moment,4.992,1.42,0.0,3.99,0.0,,86.65,86.91,,,Visualizer
moment,5.264,1.58,0.0,4.03,0.0,,86.88,86.88,,,Visualizer
moment,5.532,1.81,0.0,4.02,0.0,,86.82,86.84,,,Visualizer
moment,5.76,2.05,0.0,4.03,0.0,,86.95,86.9,,,Visualizer
moment,6.029,2.16,0.0,4.03,0.0,,86.82,86.92,,,Visualizer
moment,6.25,2.36,0.0,4.04,0.0,,86.82,86.91,,,Visualizer
moment,6.52,2.53,0.0,4.02,0.0,,86.55,86.91,,,Visualizer
moment,6.745,2.67,0.0,4.06,0.0,,86.46,86.92,,,Visualizer
moment,7.015,2.89,0.0,4.07,0.0,,86.33,86.94,,,Visualizer
moment,7.24,3.12,0.0,4.04,0.0,,86.23,86.96,,,Visualizer
moment,7.514,3.45,0.0,4.09,0.0,,86.1,86.88,,,Visualizer
moment,7.78,3.93,0.0,4.12,0.0,,86.23,86.81,,,Visualizer
moment,8.005,4.42,0.0,3.9,0.0,,86.16,86.8,,,Visualizer
moment,8.276,4.69,0.0,3.69,0.0,,86.29,86.7,,,Visualizer
moment,8.503,4.89,0.57,3.44,0.57,,86.43,86.68,,,Visualizer
moment,8.773,5.09,1.0,3.23,1.01,,86.39,86.66,,,Visualizer
moment,9.018,5.31,1.91,3.0,1.92,,86.43,86.64,,,Visualizer
moment,9.268,5.45,2.27,2.75,2.29,,86.43,86.67,,,Visualizer
moment,9.49,5.56,3.1,2.57,2.64,,86.36,86.67,,,Visualizer
moment,9.765,5.67,3.24,2.39,2.4,,86.39,86.57,,,Visualizer
moment,10.037,5.75,3.24,2.27,2.4,,86.52,86.59,,,Visualizer
moment,10.26,5.8,3.24,2.14,2.4,,86.46,86.64,,,Visualizer
moment,10.527,5.85,3.24,2.05,2.4,,86.52,86.61,,,Visualizer
moment,10.75,5.88,3.24,1.98,2.4,,86.68,86.59,,,Visualizer
moment,11.019,5.88,5.47,1.89,3.71,,86.62,86.63,,,Visualizer
moment,11.298,5.87,6.08,1.81,3.96,,86.75,86.56,,,Visualizer
moment,11.514,5.88,6.59,1.76,3.52,,86.72,86.63,,,Visualizer
moment,11.739,5.91,6.7,1.75,3.51,,86.91,86.57,,,Visualizer
moment,12.01,5.93,6.7,1.74,3.51,,86.88,86.57,,,Visualizer
moment,12.28,5.86,6.7,1.74,3.51,,86.85,86.57,,,Visualizer
moment,12.55,5.91,6.7,1.74,3.51,,86.98,86.61,,,Visualizer
moment,12.775,5.95,6.7,1.78,3.51,,87.04,86.6,,,Visualizer
moment,13.015,5.93,9.22,1.77,3.89,,86.98,86.54,,,Visualizer
moment,13.302,5.93,9.75,1.77,3.82,,87.01,86.54,,,Visualizer
