information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,최상의 압력 프로파일,text
meta,,,,,,,,,Date,2022-06-26T06:03:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/468bb0b3-bfa1-461c-b63d-8e115ebdb498,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.028,0.03,0.0,3.81,0.0,,89.66,86.81,,,Visualizer
moment,0.194,0.06,0.0,3.83,0.0,,89.79,87.01,,,Visualizer
moment,0.386,0.05,0.0,3.66,0.0,,89.29,87.04,,,Visualizer
moment,0.641,0.05,0.0,3.7,0.0,,87.1,86.94,,,Visualizer
moment,0.842,0.06,0.0,3.59,0.0,,85.61,86.97,,,Visualizer
moment,1.037,0.1,0.0,3.6,0.0,,85.45,87.08,,,Visualizer
moment,1.24,0.07,0.0,3.54,0.0,,85.87,87.17,,,Visualizer
moment,1.439,0.09,0.0,3.58,0.0,,86.25,87.24,,,Visualizer
moment,1.638,0.14,0.0,3.53,0.0,,86.61,87.38,,,Visualizer
moment,1.888,0.15,0.0,3.52,0.0,,87.2,87.39,,,Visualizer
moment,2.087,0.16,0.0,3.56,0.0,,87.75,87.41,,,Visualizer
moment,2.289,0.16,0.0,3.54,0.0,,88.18,87.57,,,Visualizer
moment,2.496,0.15,0.0,3.56,0.0,,88.5,87.64,,,Visualizer
moment,2.69,0.18,0.0,3.56,0.0,,88.96,87.59,,,Visualizer
moment,2.907,0.17,0.0,3.56,0.0,,89.32,87.66,,,Visualizer
moment,3.157,0.16,0.0,3.57,0.0,,89.46,87.74,,,Visualizer
moment,3.343,0.19,0.0,3.52,0.0,,89.72,87.78,,,Visualizer
moment,3.538,0.2,0.0,3.53,0.0,,89.75,87.85,,,Visualizer
