information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-03-29T05:12:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c8f7f6-3205-4a55-b41d-ad08627ec9a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.22,0.0,3.19,0.0,,88.75,85.51,,,Visualizer
moment,0.537,0.21,0.0,3.25,0.0,,88.75,85.74,,,Visualizer
moment,0.808,0.23,0.0,3.38,0.0,,89.21,85.78,,,Visualizer
moment,1.043,0.29,0.0,3.48,0.0,,89.54,85.96,,,Visualizer
moment,1.309,0.46,0.0,3.55,0.0,,90.0,86.26,,,Visualizer
moment,1.527,0.65,0.0,3.68,0.0,,90.63,86.51,,,Visualizer
moment,1.802,0.86,0.0,3.72,0.0,,90.83,86.83,,,Visualizer
moment,2.023,1.12,0.0,3.83,0.0,,90.77,87.12,,,Visualizer
moment,2.292,1.28,0.0,3.89,0.0,,90.73,87.47,,,Visualizer
moment,2.518,1.52,0.0,3.99,0.0,,90.46,87.84,,,Visualizer
moment,2.789,1.7,0.0,4.04,0.0,,89.73,88.15,,,Visualizer
moment,3.058,1.96,0.0,4.02,0.0,,89.14,88.3,,,Visualizer
moment,3.283,2.28,0.0,4.02,0.0,,88.64,88.5,,,Visualizer
moment,3.555,2.65,0.1,4.0,0.1,,87.99,88.56,,,Visualizer
moment,3.788,3.19,0.1,3.99,0.1,,87.56,88.65,,,Visualizer
moment,4.048,3.86,0.6,3.95,0.61,,87.2,88.63,,,Visualizer
moment,4.274,4.6,0.6,3.95,0.61,,86.97,88.57,,,Visualizer
moment,4.543,5.42,1.3,3.82,1.22,,86.91,88.4,,,Visualizer
moment,4.768,5.99,1.8,3.55,1.73,,86.75,88.25,,,Visualizer
moment,5.047,6.16,2.7,3.24,2.14,,86.68,88.18,,,Visualizer
moment,5.316,6.1,3.0,2.89,2.44,,86.78,88.06,,,Visualizer
moment,5.542,5.95,4.0,2.59,2.54,,86.61,87.97,,,Visualizer
moment,5.812,5.85,4.2,2.31,2.44,,86.61,87.94,,,Visualizer
moment,6.038,5.67,5.0,2.11,2.14,,86.75,87.93,,,Visualizer
moment,6.306,5.56,5.1,1.92,2.14,,86.71,87.85,,,Visualizer
moment,6.532,5.42,5.8,1.76,1.83,,86.65,87.85,,,Visualizer
moment,6.805,5.39,6.0,1.63,1.83,,86.75,87.8,,,Visualizer
moment,7.026,5.36,6.6,1.53,1.63,,86.75,87.81,,,Visualizer
moment,7.293,5.34,6.8,1.45,1.73,,86.65,87.79,,,Visualizer
moment,7.557,5.34,7.3,1.4,1.53,,86.78,87.76,,,Visualizer
moment,7.79,5.33,7.7,1.37,1.53,,86.78,87.8,,,Visualizer
moment,8.053,5.4,8.1,1.32,1.53,,86.81,87.73,,,Visualizer
moment,8.285,5.39,8.4,1.28,1.53,,86.84,87.7,,,Visualizer
moment,8.548,5.39,8.8,1.24,1.53,,86.78,87.69,,,Visualizer
moment,8.782,5.45,9.1,1.22,1.42,,86.71,87.74,,,Visualizer
moment,9.092,5.51,9.6,1.21,1.53,,86.81,87.68,,,Visualizer
