information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-11T03:05:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bf2ad2e-9ede-4eda-817b-1ea95eedd958,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.0,0.0,2.29,-1.0,,90.03,72.04,,,Visualizer
moment,0.268,0.0,0.0,2.47,-1.0,,89.96,72.29,,,Visualizer
moment,0.494,0.0,0.0,2.67,-1.0,,88.11,72.32,,,Visualizer
moment,0.764,0.0,0.0,2.87,-1.0,,84.27,72.32,,,Visualizer
moment,0.989,0.0,0.0,3.04,-1.0,,80.34,72.38,,,Visualizer
moment,1.259,0.0,0.0,3.2,-1.0,,77.61,72.32,,,Visualizer
moment,1.529,0.0,0.0,3.34,-1.0,,76.36,72.34,,,Visualizer
moment,1.754,0.0,0.0,3.48,-1.0,,75.3,72.34,,,Visualizer
moment,2.024,0.01,0.0,3.54,-1.0,,74.88,72.37,,,Visualizer
moment,2.248,0.06,0.0,3.64,-1.0,,75.24,72.39,,,Visualizer
moment,2.519,0.28,0.0,3.71,-1.0,,75.85,72.4,,,Visualizer
moment,2.744,0.52,0.0,3.75,-1.0,,76.84,72.36,,,Visualizer
moment,3.014,0.86,0.0,3.84,-1.0,,78.16,72.8,,,Visualizer
moment,3.239,0.9,0.0,3.88,-1.0,,79.7,73.85,,,Visualizer
moment,3.509,0.92,0.0,3.9,-1.0,,81.46,74.81,,,Visualizer
moment,3.824,0.95,0.0,3.95,-1.0,,83.07,75.81,,,Visualizer
moment,4.003,0.9,0.0,3.96,-1.0,,84.79,76.67,,,Visualizer
moment,4.273,0.84,0.0,3.97,-1.0,,86.28,77.53,,,Visualizer
