information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2022-06-23T08:15:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/934a3d96-7dcb-4ead-ba0b-f783d0780d40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.265,0.62,0.0,4.22,0.0,,96.91,93.32,,,Visualizer
moment,0.536,0.48,0.0,4.88,0.0,,93.78,93.5,,,Visualizer
moment,0.76,0.54,0.0,5.48,0.0,,93.95,93.5,,,Visualizer
moment,1.031,0.7,0.0,5.92,0.0,,94.5,93.64,,,Visualizer
moment,1.3,0.68,0.0,6.32,0.0,,94.8,93.78,,,Visualizer
moment,1.526,0.76,0.0,6.6,0.0,,95.21,93.92,,,Visualizer
moment,1.75,0.9,0.0,6.78,0.0,,96.07,94.19,,,Visualizer
moment,2.021,0.97,0.0,6.9,0.0,,96.87,94.44,,,Visualizer
moment,2.29,1.06,0.0,6.98,0.0,,97.68,94.69,,,Visualizer
moment,2.516,1.13,0.0,6.99,0.0,,98.02,94.98,,,Visualizer
moment,2.786,1.21,0.0,6.98,0.0,,98.52,95.35,,,Visualizer
moment,3.011,1.3,0.0,6.97,0.0,,98.7,95.73,,,Visualizer
moment,3.281,1.35,0.0,6.95,0.0,,98.66,96.11,,,Visualizer
moment,3.505,1.43,0.0,6.92,0.0,,98.55,96.37,,,Visualizer
moment,3.777,1.59,0.0,6.88,0.0,,98.55,96.45,,,Visualizer
moment,4.045,1.8,0.0,6.81,0.0,,98.41,96.44,,,Visualizer
moment,4.27,2.0,0.0,6.79,0.0,,98.3,96.59,,,Visualizer
moment,4.541,2.23,0.0,6.71,0.0,,98.09,96.76,,,Visualizer
moment,4.766,2.56,0.0,6.62,0.0,,98.09,96.86,,,Visualizer
moment,5.036,2.98,0.0,6.51,0.0,,97.78,96.89,,,Visualizer
moment,5.305,3.47,0.35,5.98,0.32,,97.74,96.94,,,Visualizer
moment,5.531,3.68,0.94,5.34,0.87,,97.61,96.98,,,Visualizer
moment,5.756,3.7,1.96,4.61,1.81,,97.46,96.96,,,Visualizer
moment,6.025,3.66,2.02,3.96,1.86,,97.29,96.88,,,Visualizer
moment,6.297,3.55,3.06,3.33,2.65,,97.05,96.92,,,Visualizer
moment,6.522,3.43,3.56,2.87,2.41,,96.98,96.91,,,Visualizer
moment,6.791,3.34,3.94,2.44,1.82,,96.91,96.84,,,Visualizer
moment,7.02,3.23,4.1,2.16,1.92,,96.91,96.78,,,Visualizer
moment,7.285,3.28,4.39,1.83,1.82,,96.73,96.74,,,Visualizer
moment,7.51,3.16,4.84,1.57,1.38,,96.7,96.76,,,Visualizer
moment,7.781,3.06,4.98,1.44,1.31,,96.66,96.72,,,Visualizer
moment,8.05,3.07,5.41,1.34,1.34,,96.63,96.64,,,Visualizer
moment,8.324,3.15,5.6,1.2,1.12,,96.49,96.6,,,Visualizer
moment,8.546,3.07,6.0,1.11,1.19,,96.35,96.54,,,Visualizer
moment,8.771,3.02,6.17,1.04,1.1,,96.35,96.49,,,Visualizer
moment,9.04,2.98,6.46,1.04,1.0,,96.21,96.48,,,Visualizer
moment,9.312,3.03,6.74,0.99,1.05,,96.18,96.5,,,Visualizer
moment,9.581,3.01,6.95,1.01,0.95,,95.9,96.48,,,Visualizer
moment,9.761,3.08,7.17,0.93,1.05,,95.83,96.4,,,Visualizer
moment,10.03,3.04,7.41,1.01,0.98,,95.77,96.34,,,Visualizer
moment,10.3,3.18,7.74,1.02,1.02,,95.62,96.35,,,Visualizer
moment,10.526,3.28,7.92,1.05,0.99,,95.59,96.33,,,Visualizer
moment,10.796,3.37,8.19,1.22,1.02,,95.59,96.29,,,Visualizer
moment,11.021,3.61,8.58,1.35,1.08,,95.49,96.24,,,Visualizer
