information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DSx coffee mocha,text
meta,,,,,,,,,Date,2021-09-15T08:41:28Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8412f1d6-fdda-472d-845e-1de2eb46742a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.05,0.01,0.0,3.28,0.0,,89.59,88.56,,,Visualizer
moment,0.271,0.01,0.0,4.23,0.0,,89.36,88.84,,,Visualizer
moment,0.54,0.01,0.0,5.08,0.0,,88.57,88.92,,,Visualizer
moment,0.764,0.04,0.0,5.81,0.0,,86.35,88.84,,,Visualizer
moment,0.99,0.13,0.0,6.34,0.0,,86.45,88.84,,,Visualizer
moment,1.261,0.2,0.0,6.72,0.0,,86.9,88.88,,,Visualizer
moment,1.484,0.4,0.0,6.97,0.0,,87.62,88.76,,,Visualizer
moment,1.754,0.74,0.0,7.13,0.0,,88.83,88.77,,,Visualizer
moment,2.033,0.88,0.0,7.19,0.0,,90.38,88.74,,,Visualizer
moment,2.25,0.87,0.0,7.21,0.0,,91.64,88.72,,,Visualizer
moment,2.519,0.89,0.0,7.18,0.0,,92.51,88.98,,,Visualizer
moment,2.744,0.88,0.0,7.09,0.0,,93.12,89.15,,,Visualizer
moment,3.029,0.9,0.0,7.09,0.0,,93.36,89.34,,,Visualizer
moment,3.24,0.99,0.0,6.97,0.0,,93.15,89.63,,,Visualizer
moment,3.51,1.1,0.0,6.9,0.0,,92.85,89.92,,,Visualizer
moment,3.735,1.27,0.0,6.91,0.0,,92.25,90.27,,,Visualizer
moment,4.005,1.48,0.0,6.77,0.0,,91.68,90.54,,,Visualizer
moment,4.276,1.71,0.0,6.65,0.0,,91.11,90.73,,,Visualizer
moment,4.5,2.04,0.0,6.55,0.0,,90.25,90.89,,,Visualizer
moment,4.862,2.37,0.0,6.21,0.0,,89.59,90.9,,,Visualizer
moment,5.092,2.64,0.0,5.87,0.0,,88.99,90.79,,,Visualizer
moment,5.309,2.85,0.0,5.41,0.0,,88.47,90.69,,,Visualizer
moment,5.49,3.05,0.0,4.81,0.0,,88.07,90.62,,,Visualizer
moment,5.76,3.17,0.07,4.26,0.07,,87.71,90.54,,,Visualizer
moment,6.03,3.24,0.0,3.61,0.0,,87.59,90.41,,,Visualizer
moment,6.257,3.23,0.0,3.02,0.0,,87.42,90.38,,,Visualizer
moment,6.525,3.2,0.0,2.56,0.0,,87.19,90.18,,,Visualizer
moment,6.749,3.19,0.0,2.12,0.0,,87.26,90.08,,,Visualizer
moment,7.019,3.11,0.0,1.86,0.0,,87.19,90.01,,,Visualizer
moment,7.244,3.16,0.0,1.53,0.0,,87.29,89.92,,,Visualizer
moment,7.517,3.08,0.0,1.26,0.0,,87.19,89.88,,,Visualizer
moment,7.74,3.05,0.24,1.19,0.24,,87.26,89.86,,,Visualizer
moment,8.01,3.16,0.23,0.95,0.23,,87.19,89.71,,,Visualizer
moment,8.279,3.01,0.22,0.84,0.22,,87.29,89.76,,,Visualizer
moment,8.504,3.03,0.23,0.69,0.23,,87.36,89.62,,,Visualizer
moment,8.864,3.0,0.24,0.73,0.0,,87.39,89.55,,,Visualizer
moment,9.0,3.15,0.24,0.6,0.0,,87.32,89.59,,,Visualizer
moment,9.269,3.06,0.26,0.47,0.04,,87.39,89.62,,,Visualizer
moment,9.495,2.93,0.27,0.48,0.04,,87.29,89.53,,,Visualizer
moment,9.764,3.02,0.43,0.39,0.19,,87.36,89.56,,,Visualizer
moment,9.899,3.0,0.43,0.42,0.19,,87.36,89.54,,,Visualizer
moment,10.032,2.96,0.43,0.42,0.18,,87.29,89.47,,,Visualizer
moment,10.17,3.0,0.43,0.38,0.18,,87.42,89.43,,,Visualizer
moment,10.304,3.02,0.42,0.4,0.16,,87.48,89.44,,,Visualizer
moment,10.446,3.03,0.48,0.49,0.21,,87.39,89.44,,,Visualizer
moment,10.573,3.13,0.57,0.46,0.18,,87.39,89.39,,,Visualizer
moment,10.71,3.22,0.57,0.41,0.14,,87.39,89.33,,,Visualizer
moment,10.842,3.19,0.57,0.36,0.13,,87.26,89.31,,,Visualizer
moment,10.936,3.09,0.56,0.31,0.13,,87.29,89.32,,,Visualizer
moment,11.029,3.03,0.55,0.29,0.12,,87.32,89.33,,,Visualizer
moment,11.172,2.99,0.56,0.26,0.14,,87.39,89.33,,,Visualizer
moment,11.297,2.96,0.57,0.23,0.09,,87.42,89.33,,,Visualizer
moment,11.427,2.93,0.57,0.26,0.09,,87.39,89.3,,,Visualizer
moment,11.563,2.92,0.58,0.29,0.01,,87.39,89.28,,,Visualizer
moment,11.7,2.97,0.58,0.27,0.01,,87.32,89.26,,,Visualizer
moment,11.832,3.0,0.59,0.23,0.02,,87.45,89.24,,,Visualizer
moment,11.983,2.97,0.75,0.3,0.19,,87.39,89.21,,,Visualizer
moment,12.121,2.97,0.72,0.29,0.17,,87.42,89.24,,,Visualizer
moment,12.238,3.02,0.72,0.27,0.16,,87.42,89.3,,,Visualizer
moment,12.374,3.03,0.72,0.23,0.16,,87.32,89.28,,,Visualizer
moment,12.507,2.99,0.74,0.31,0.17,,87.26,89.23,,,Visualizer
moment,12.644,3.01,0.75,0.29,0.17,,87.23,89.2,,,Visualizer
moment,12.778,3.06,0.76,0.26,0.17,,87.32,89.18,,,Visualizer
moment,12.914,3.05,0.77,0.23,0.17,,87.29,89.15,,,Visualizer
moment,13.063,3.0,0.0,0.24,-0.74,,87.29,89.13,,,Visualizer
moment,13.289,3.01,0.13,0.27,-0.6,,87.26,89.09,,,Visualizer
moment,13.545,3.06,0.21,0.22,-0.54,,87.29,89.04,,,Visualizer
moment,13.77,2.97,0.19,0.26,-0.58,,87.26,89.04,,,Visualizer
moment,14.04,3.04,0.18,0.32,0.18,,87.16,89.01,,,Visualizer
moment,14.264,3.14,0.28,0.28,0.15,,87.19,89.02,,,Visualizer
moment,14.534,3.08,0.27,0.22,0.06,,87.13,88.96,,,Visualizer
moment,14.76,2.98,0.26,0.17,0.06,,87.19,88.95,,,Visualizer
moment,15.029,2.92,0.26,0.21,0.08,,87.23,88.99,,,Visualizer
moment,15.256,2.99,0.27,0.21,-0.01,,87.16,88.92,,,Visualizer
moment,15.524,3.01,0.29,0.23,0.02,,87.06,88.87,,,Visualizer
moment,15.794,3.02,0.36,0.25,0.1,,87.16,88.85,,,Visualizer
moment,16.021,3.05,0.42,0.2,0.16,,87.16,88.86,,,Visualizer
moment,16.139,3.01,0.44,0.18,0.18,,87.16,88.84,,,Visualizer
moment,16.243,2.97,0.44,0.23,0.17,,87.19,88.82,,,Visualizer
moment,16.387,2.97,0.46,0.26,0.17,,87.09,88.79,,,Visualizer
moment,16.512,3.04,0.46,0.24,0.17,,87.03,88.79,,,Visualizer
moment,16.65,3.08,0.59,0.21,0.23,,87.03,88.82,,,Visualizer
moment,16.793,3.04,0.72,0.18,0.34,,87.09,88.82,,,Visualizer
moment,16.918,2.98,0.7,0.16,0.28,,87.06,88.79,,,Visualizer
moment,17.075,2.93,0.7,0.23,0.26,,86.96,88.77,,,Visualizer
moment,17.187,2.96,0.7,0.24,0.26,,87.03,88.75,,,Visualizer
moment,17.324,3.03,0.7,0.22,0.25,,87.03,88.73,,,Visualizer
moment,17.51,3.05,0.79,0.19,0.32,,87.03,88.72,,,Visualizer
moment,17.638,2.98,0.79,0.25,0.32,,87.03,88.7,,,Visualizer
moment,17.774,2.99,0.79,0.25,0.2,,86.87,88.71,,,Visualizer
moment,17.907,3.05,0.78,0.23,0.06,,87.06,88.68,,,Visualizer
moment,18.052,3.07,0.78,0.2,0.08,,87.03,88.63,,,Visualizer
moment,18.177,3.02,0.89,0.18,0.19,,87.06,88.62,,,Visualizer
moment,18.313,2.95,0.94,0.23,0.24,,87.09,88.62,,,Visualizer
moment,18.452,2.96,0.94,0.25,0.23,,87.06,88.6,,,Visualizer
moment,18.587,3.03,0.95,0.23,0.16,,86.87,88.6,,,Visualizer
moment,18.718,3.07,1.11,0.2,0.33,,86.9,88.58,,,Visualizer
moment,18.855,3.03,1.11,0.18,0.33,,87.0,88.57,,,Visualizer
moment,18.988,2.96,1.09,0.24,0.31,,86.96,88.55,,,Visualizer
moment,19.122,2.96,1.09,0.25,0.2,,86.8,88.55,,,Visualizer
moment,19.259,3.04,1.1,0.23,0.13,,86.87,88.54,,,Visualizer
moment,19.393,3.06,1.11,0.2,0.17,,86.87,88.53,,,Visualizer
moment,19.529,3.01,1.12,0.18,0.17,,86.87,88.48,,,Visualizer
moment,19.664,2.95,1.29,0.25,0.33,,86.87,88.44,,,Visualizer
moment,19.844,3.01,1.3,0.24,0.2,,86.9,88.51,,,Visualizer
moment,19.979,3.06,1.31,0.22,0.22,,86.9,88.56,,,Visualizer
moment,20.114,3.03,1.32,0.19,0.23,,86.8,88.53,,,Visualizer
moment,20.249,2.97,1.32,0.25,0.22,,86.87,88.46,,,Visualizer
moment,20.383,2.97,1.32,0.26,0.21,,86.8,88.46,,,Visualizer
moment,20.518,3.04,1.34,0.24,0.07,,86.67,88.45,,,Visualizer
moment,20.663,3.06,1.34,0.21,0.05,,86.77,88.43,,,Visualizer
moment,20.788,3.01,1.34,0.18,0.05,,86.8,88.46,,,Visualizer
moment,20.922,2.95,1.44,0.25,0.14,,86.93,88.51,,,Visualizer
moment,21.059,2.97,1.45,0.25,0.14,,86.74,88.49,,,Visualizer
moment,21.214,3.04,1.66,0.23,0.34,,86.74,88.42,,,Visualizer
moment,21.327,3.05,1.64,0.2,0.32,,86.77,88.37,,,Visualizer
moment,21.468,2.99,1.6,0.26,0.28,,86.74,88.38,,,Visualizer
moment,21.598,2.98,1.59,0.27,0.25,,86.84,88.38,,,Visualizer
moment,21.737,3.03,1.6,0.25,0.26,,86.7,88.4,,,Visualizer
moment,21.868,3.05,1.62,0.22,0.18,,86.67,88.42,,,Visualizer
moment,22.03,3.0,1.62,0.24,0.17,,86.84,88.39,,,Visualizer
moment,22.156,2.96,1.64,0.28,-0.02,,86.67,88.36,,,Visualizer
moment,22.276,3.01,1.64,0.26,0.0,,86.64,88.37,,,Visualizer
moment,22.408,3.05,1.92,0.23,0.31,,86.74,88.36,,,Visualizer
moment,22.554,3.02,1.9,0.2,0.31,,86.8,88.33,,,Visualizer
moment,22.681,2.97,1.88,0.25,0.28,,86.8,88.31,,,Visualizer
moment,22.815,2.96,1.88,0.27,0.27,,86.67,88.29,,,Visualizer
moment,22.947,3.01,1.96,0.25,0.34,,86.64,88.27,,,Visualizer
moment,23.096,3.03,1.96,0.24,0.33,,86.7,88.25,,,Visualizer
moment,23.226,3.01,2.0,0.3,0.37,,86.64,88.23,,,Visualizer
moment,23.357,3.03,2.16,0.28,0.24,,86.57,88.28,,,Visualizer
moment,23.498,3.06,2.15,0.25,0.25,,86.7,88.32,,,Visualizer
moment,23.632,3.04,2.15,0.22,0.27,,86.61,88.27,,,Visualizer
moment,23.758,2.97,2.15,0.23,0.27,,86.57,88.19,,,Visualizer
moment,23.894,2.93,2.17,0.28,0.3,,86.64,88.17,,,Visualizer
moment,24.029,2.98,2.18,0.26,0.22,,86.67,88.21,,,Visualizer
moment,24.163,3.02,2.21,0.26,0.22,,86.74,88.21,,,Visualizer
moment,24.3,3.01,2.23,0.31,0.23,,86.57,88.17,,,Visualizer
moment,24.434,3.04,2.23,0.29,0.1,,86.51,88.12,,,Visualizer
moment,24.568,3.06,2.37,0.26,0.22,,86.67,88.09,,,Visualizer
moment,24.702,3.03,2.36,0.23,0.21,,86.54,88.11,,,Visualizer
moment,24.84,2.97,2.55,0.29,0.39,,86.51,88.15,,,Visualizer
moment,24.973,2.97,2.57,0.29,0.4,,86.41,88.14,,,Visualizer
moment,25.108,3.02,2.57,0.26,0.39,,86.45,88.12,,,Visualizer
moment,25.258,3.04,2.57,0.23,0.34,,86.48,88.12,,,Visualizer
moment,25.378,2.98,2.57,0.3,0.34,,86.35,88.12,,,Visualizer
moment,25.535,2.98,2.57,0.29,0.2,,86.57,88.1,,,Visualizer
