information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-21T05:46:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-30,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18febe7a-d858-4d13-a5ee-08044d34a716,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.5,0.0,3.7,0.0,,92.1,88.33,,,Visualizer
moment,0.494,0.53,0.0,4.2,0.0,,91.29,88.5,,,Visualizer
moment,0.762,0.63,0.0,4.97,0.0,,88.13,88.66,,,Visualizer
moment,1.043,0.81,0.0,5.64,0.0,,88.3,88.64,,,Visualizer
moment,1.259,0.93,0.0,6.12,0.0,,89.16,88.69,,,Visualizer
moment,1.528,0.94,0.0,6.46,0.0,,89.83,88.84,,,Visualizer
moment,1.756,0.93,0.0,6.79,0.0,,90.47,88.97,,,Visualizer
moment,2.069,0.91,0.0,7.02,0.0,,91.05,89.03,,,Visualizer
moment,2.247,0.91,0.0,7.17,0.0,,91.52,89.12,,,Visualizer
moment,2.519,0.89,0.0,7.35,0.0,,91.86,89.35,,,Visualizer
moment,2.742,0.87,0.0,7.45,0.0,,91.83,89.42,,,Visualizer
moment,3.015,0.87,0.0,7.5,0.0,,92.0,89.6,,,Visualizer
moment,3.282,0.91,0.0,7.58,0.0,,92.0,89.76,,,Visualizer
moment,3.509,1.0,0.0,7.64,0.0,,91.89,89.94,,,Visualizer
moment,3.778,1.16,0.0,7.7,0.0,,91.66,90.09,,,Visualizer
moment,4.003,1.31,-0.1,7.71,-0.1,,91.52,90.24,,,Visualizer
moment,4.319,1.45,-0.1,7.69,-0.1,,91.32,90.41,,,Visualizer
moment,4.496,1.67,-0.1,7.61,-0.1,,91.18,90.58,,,Visualizer
moment,4.767,1.91,-0.1,7.56,-0.1,,90.98,90.66,,,Visualizer
moment,5.038,2.2,-0.1,7.36,0.0,,90.74,90.73,,,Visualizer
moment,5.262,2.45,-0.1,7.0,0.0,,90.78,90.7,,,Visualizer
moment,5.536,2.69,-0.1,6.51,0.0,,90.61,90.81,,,Visualizer
moment,5.759,2.93,-0.1,5.86,0.0,,90.54,90.82,,,Visualizer
moment,6.029,3.12,-0.1,5.11,0.0,,90.37,90.83,,,Visualizer
moment,6.25,3.18,-0.1,4.38,0.0,,90.44,90.83,,,Visualizer
moment,6.566,3.22,-0.1,3.72,0.0,,90.3,90.85,,,Visualizer
moment,6.746,3.21,-0.1,3.1,0.0,,90.27,90.86,,,Visualizer
moment,7.017,3.17,-0.1,2.62,0.0,,90.23,90.89,,,Visualizer
moment,7.241,3.15,-0.1,2.19,0.0,,90.14,90.83,,,Visualizer
moment,7.512,3.13,-0.1,1.85,0.0,,90.04,90.81,,,Visualizer
moment,7.781,3.1,-0.1,1.57,0.0,,90.1,90.84,,,Visualizer
moment,8.006,3.08,-0.1,1.35,0.0,,89.9,90.81,,,Visualizer
moment,8.278,3.1,-0.1,1.12,0.0,,90.07,90.82,,,Visualizer
moment,8.505,3.04,-0.1,0.95,0.0,,89.87,90.83,,,Visualizer
moment,8.817,3.05,-0.1,0.86,0.0,,89.8,90.8,,,Visualizer
moment,8.997,3.04,-0.1,0.75,0.0,,89.73,90.81,,,Visualizer
moment,9.269,3.03,-0.1,0.65,0.0,,89.73,90.87,,,Visualizer
moment,9.538,3.02,-0.1,0.62,0.0,,89.77,90.78,,,Visualizer
moment,9.764,3.04,-0.1,0.54,0.0,,89.73,90.74,,,Visualizer
moment,10.034,3.03,-0.1,0.5,0.0,,89.66,90.7,,,Visualizer
moment,10.256,3.03,-0.1,0.44,0.0,,89.53,90.7,,,Visualizer
moment,10.526,3.0,-0.1,0.42,0.0,,89.46,90.75,,,Visualizer
moment,10.841,3.02,-0.1,0.39,0.0,,89.46,90.69,,,Visualizer
moment,11.066,3.01,-0.1,0.38,0.0,,89.33,90.68,,,Visualizer
moment,11.246,3.01,-0.1,0.4,0.0,,89.56,90.7,,,Visualizer
moment,11.52,3.07,-0.1,0.34,0.0,,89.33,90.68,,,Visualizer
moment,11.741,3.01,-0.1,0.31,0.0,,89.23,90.63,,,Visualizer
moment,12.015,2.97,-0.1,0.32,0.0,,89.3,90.62,,,Visualizer
moment,12.282,3.02,-0.1,0.34,0.0,,89.26,90.62,,,Visualizer
moment,12.508,3.04,0.1,0.31,0.2,,89.23,90.61,,,Visualizer
moment,12.778,2.99,0.2,0.32,0.3,,89.26,90.55,,,Visualizer
moment,13.003,3.01,0.2,0.3,0.3,,89.06,90.52,,,Visualizer
moment,13.409,3.0,0.2,0.31,0.2,,89.06,90.53,,,Visualizer
moment,13.496,3.01,0.3,0.3,0.1,,89.03,90.57,,,Visualizer
moment,13.769,3.01,0.3,0.32,0.1,,88.93,90.54,,,Visualizer
moment,14.038,3.02,0.4,0.3,0.2,,88.86,90.47,,,Visualizer
moment,14.264,3.0,0.6,0.33,0.4,,88.93,90.46,,,Visualizer
moment,14.536,3.03,0.6,0.29,0.4,,88.7,90.53,,,Visualizer
moment,14.759,2.98,0.7,0.32,0.4,,88.83,90.44,,,Visualizer
moment,15.029,3.01,0.7,0.29,0.4,,88.56,90.46,,,Visualizer
moment,15.254,3.0,0.8,0.34,0.3,,88.7,90.49,,,Visualizer
moment,15.568,3.04,0.9,0.28,0.3,,88.46,90.46,,,Visualizer
moment,15.747,2.96,1.0,0.33,0.3,,88.56,90.44,,,Visualizer
moment,16.019,3.01,1.1,0.34,0.4,,88.36,90.36,,,Visualizer
moment,16.285,3.04,1.2,0.33,0.4,,88.3,90.37,,,Visualizer
moment,16.511,3.06,1.4,0.45,0.5,,88.2,90.32,,,Visualizer
moment,16.781,3.39,1.4,0.73,0.4,,88.06,90.27,,,Visualizer
