information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Cremina lever machine 1,3",text
meta,,,,,,,,,Date,2024-03-22T16:58:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,50.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5f6abf4-7f9d-4a2e-adae-8fdb125a0480,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.014,0.84,0.0,8.05,0.0,,91.54,74.05,,,Visualizer
moment,0.263,0.76,0.0,8.09,0.0,,89.13,74.27,,,Visualizer
moment,0.488,0.74,0.0,8.12,0.0,,87.27,74.23,,,Visualizer
moment,0.758,0.75,0.0,8.21,0.0,,85.74,74.28,,,Visualizer
moment,0.983,0.72,0.0,8.26,0.0,,84.45,74.39,,,Visualizer
moment,1.253,0.72,2.7,8.26,2.61,,83.26,74.68,,,Visualizer
moment,1.479,0.7,5.3,8.31,5.12,,82.14,75.19,,,Visualizer
moment,1.748,0.69,7.1,8.41,6.86,,81.25,75.88,,,Visualizer
moment,1.973,0.75,8.7,8.4,8.4,,80.57,76.7,,,Visualizer
moment,2.243,0.66,10.2,8.43,9.85,,79.75,77.43,,,Visualizer
moment,2.515,0.62,12.5,8.45,9.46,,79.07,78.13,,,Visualizer
moment,2.783,0.65,15.5,8.42,9.27,,78.34,78.82,,,Visualizer
moment,3.012,0.63,18.0,8.41,8.98,,77.83,79.35,,,Visualizer
moment,3.237,0.62,20.9,8.47,9.08,,77.29,79.85,,,Visualizer
moment,3.503,0.64,22.6,8.43,8.98,,76.94,80.2,,,Visualizer
moment,3.728,0.61,24.6,8.44,8.79,,76.52,80.49,,,Visualizer
moment,4.043,0.6,27.5,8.48,9.17,,76.14,80.69,,,Visualizer
moment,4.223,0.62,29.3,8.45,9.08,,75.86,80.79,,,Visualizer
moment,4.498,0.61,32.1,8.45,9.18,,75.5,80.93,,,Visualizer
moment,4.718,0.6,33.9,8.49,8.98,,75.12,81.03,,,Visualizer
moment,5.04,0.61,36.7,8.45,8.89,,74.93,81.03,,,Visualizer
moment,5.258,0.61,37.8,8.46,8.98,,74.61,81.08,,,Visualizer
moment,5.483,0.59,40.5,8.5,8.98,,74.35,81.02,,,Visualizer
moment,5.753,0.6,43.2,8.46,8.98,,74.09,80.95,,,Visualizer
moment,5.978,0.61,47.1,8.45,8.98,,73.97,80.94,,,Visualizer
moment,6.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,6.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.464,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,7.736,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.005,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.501,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,8.996,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.221,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,9.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,10.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.243,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,11.964,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.239,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.459,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.733,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.001,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.496,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.72,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.708,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,14.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.473,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.743,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,15.97,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.958,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.723,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.948,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.218,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.714,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.983,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.479,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.974,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.2,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.468,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.46,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.943,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.708,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
