information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Fatinah/G&S @ -0.1,text
meta,,,,,,,,,Date,2024-04-19T12:43:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9503532a-d916-4b00-bb40-d478a1cba2cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.242,0.0,0.2,2.56,0.08,,92.83,86.03,,,Visualizer
moment,0.437,0.0,0.0,2.76,0.0,,92.8,86.17,,,Visualizer
moment,0.681,0.0,0.0,2.89,0.0,,92.39,86.33,,,Visualizer
moment,0.876,0.02,0.0,3.18,0.0,,91.69,86.29,,,Visualizer
moment,1.071,0.07,0.0,3.3,0.0,,91.12,86.29,,,Visualizer
moment,1.266,0.09,0.0,3.39,0.0,,91.19,86.61,,,Visualizer
moment,1.509,0.1,0.0,3.51,0.0,,91.02,87.23,,,Visualizer
moment,1.753,0.13,0.0,3.59,0.0,,91.29,87.86,,,Visualizer
moment,1.898,0.15,0.0,3.66,0.0,,91.66,88.33,,,Visualizer
moment,2.101,0.17,0.0,3.72,0.0,,91.89,88.81,,,Visualizer
moment,2.339,0.12,0.0,3.78,0.0,,92.29,89.34,,,Visualizer
moment,2.533,0.03,0.0,3.84,0.0,,92.59,89.81,,,Visualizer
moment,2.777,0.05,0.0,3.9,0.0,,92.8,90.16,,,Visualizer
moment,2.972,0.05,0.0,3.93,0.0,,93.1,90.57,,,Visualizer
moment,3.167,0.1,0.0,3.93,0.0,,93.34,90.83,,,Visualizer
moment,3.362,0.19,0.0,3.97,0.0,,93.61,91.16,,,Visualizer
moment,3.557,0.22,0.0,4.02,0.0,,93.74,91.4,,,Visualizer
moment,3.801,0.24,0.0,4.0,0.0,,93.71,91.62,,,Visualizer
moment,3.997,0.24,0.0,3.97,0.0,,93.71,91.86,,,Visualizer
moment,4.191,0.26,0.0,3.99,0.0,,93.5,92.04,,,Visualizer
moment,4.386,0.28,0.0,3.95,0.0,,93.37,92.2,,,Visualizer
moment,4.629,0.31,0.0,4.0,0.0,,93.34,92.4,,,Visualizer
moment,4.824,0.35,0.0,4.03,0.0,,93.1,92.61,,,Visualizer
moment,5.02,0.38,0.0,4.01,0.0,,92.96,92.7,,,Visualizer
moment,5.263,0.42,0.0,4.01,0.0,,92.8,92.76,,,Visualizer
moment,5.458,0.47,0.0,3.99,0.0,,92.86,92.73,,,Visualizer
moment,5.653,0.54,0.0,4.03,0.0,,92.63,92.81,,,Visualizer
moment,5.848,0.58,0.0,4.03,0.0,,92.63,92.81,,,Visualizer
moment,6.092,0.66,0.0,4.04,0.0,,92.63,92.76,,,Visualizer
moment,6.337,0.76,0.0,4.02,0.0,,92.66,92.67,,,Visualizer
moment,6.482,0.84,0.0,4.07,0.0,,92.53,92.69,,,Visualizer
moment,6.678,0.94,0.0,4.03,0.0,,92.59,92.67,,,Visualizer
moment,6.921,1.09,0.0,4.03,0.0,,92.63,92.68,,,Visualizer
moment,7.115,1.26,0.0,4.01,0.0,,92.56,92.59,,,Visualizer
moment,7.311,1.44,0.0,4.03,0.0,,92.39,92.59,,,Visualizer
moment,7.506,1.68,0.0,4.04,0.0,,92.46,92.65,,,Visualizer
moment,7.749,1.93,0.0,4.04,0.0,,92.29,92.6,,,Visualizer
moment,7.945,2.25,0.0,4.01,0.0,,92.12,92.61,,,Visualizer
moment,8.144,2.71,0.0,4.02,0.0,,92.12,92.63,,,Visualizer
moment,8.383,3.34,0.0,4.04,0.0,,91.96,92.61,,,Visualizer
moment,8.578,4.13,0.3,3.94,0.12,,91.82,92.59,,,Visualizer
moment,8.773,4.89,0.0,3.55,0.0,,91.75,92.58,,,Visualizer
moment,8.969,5.18,0.0,3.07,0.0,,91.72,92.52,,,Visualizer
moment,9.212,5.36,0.0,2.63,0.0,,91.66,92.55,,,Visualizer
moment,9.406,5.5,0.0,2.24,0.0,,91.49,92.56,,,Visualizer
moment,9.602,5.61,0.0,1.91,0.0,,91.45,92.48,,,Visualizer
moment,9.845,5.71,0.0,1.59,0.0,,91.42,92.41,,,Visualizer
moment,10.04,5.74,0.0,1.41,0.0,,91.45,92.43,,,Visualizer
moment,10.235,5.84,0.0,1.17,0.0,,91.39,92.39,,,Visualizer
moment,10.431,5.82,0.0,1.08,0.0,,91.29,92.35,,,Visualizer
moment,10.675,5.92,0.0,0.9,0.0,,91.32,92.33,,,Visualizer
moment,10.87,5.9,0.0,0.85,0.0,,91.36,92.33,,,Visualizer
moment,11.065,5.94,0.0,0.75,0.0,,91.36,92.31,,,Visualizer
moment,11.259,5.92,0.0,0.7,0.0,,91.36,92.25,,,Visualizer
moment,11.502,5.95,0.0,0.66,-0.12,,91.32,92.27,,,Visualizer
moment,11.699,5.97,0.0,0.66,0.0,,91.25,92.27,,,Visualizer
moment,11.893,5.99,0.0,0.6,0.0,,91.16,92.28,,,Visualizer
moment,12.138,5.99,0.0,0.65,0.0,,91.25,92.22,,,Visualizer
moment,12.332,6.07,0.0,0.56,0.0,,91.19,92.21,,,Visualizer
moment,12.527,6.0,0.0,0.62,0.0,,91.16,92.2,,,Visualizer
moment,12.721,6.05,0.0,0.56,0.0,,91.12,92.18,,,Visualizer
moment,12.966,5.99,0.0,0.61,0.0,,91.12,92.13,,,Visualizer
moment,13.161,6.03,0.0,0.58,0.0,,91.09,92.12,,,Visualizer
moment,13.36,6.03,0.2,0.59,0.08,,91.02,92.1,,,Visualizer
moment,13.551,6.0,0.4,0.6,0.16,,91.05,92.13,,,Visualizer
moment,13.795,5.99,0.4,0.59,0.16,,90.99,92.11,,,Visualizer
moment,13.989,6.02,0.6,0.6,0.24,,90.95,92.1,,,Visualizer
moment,14.185,6.0,0.8,0.62,0.32,,91.02,92.1,,,Visualizer
moment,14.428,6.0,0.8,0.61,0.32,,90.92,92.07,,,Visualizer
moment,14.623,5.98,1.1,0.66,0.44,,90.95,92.1,,,Visualizer
moment,14.816,6.01,1.1,0.66,0.44,,90.89,92.07,,,Visualizer
moment,15.013,5.99,1.3,0.64,0.52,,90.86,92.03,,,Visualizer
moment,15.257,6.01,1.3,0.66,0.52,,90.82,91.98,,,Visualizer
moment,15.452,5.99,1.5,0.7,0.6,,90.89,91.94,,,Visualizer
moment,15.647,5.98,1.8,0.69,0.72,,90.72,92.01,,,Visualizer
moment,15.842,5.97,1.8,0.72,0.72,,90.75,92.02,,,Visualizer
moment,16.086,6.04,2.0,0.69,0.8,,90.79,91.99,,,Visualizer
moment,16.281,5.97,2.0,0.7,0.72,,90.75,91.95,,,Visualizer
moment,16.476,6.0,2.0,0.69,0.72,,90.72,91.93,,,Visualizer
moment,16.72,5.97,2.4,0.75,0.8,,90.69,91.99,,,Visualizer
