information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KONESSO,text
meta,,,,,,,,,Date,2022-06-23T01:59:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Leesar,text
meta,,,,,,,,,Beans,Dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4acdc722-a07b-41a1-914e-1c6345219e9a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.103,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.3,0.0,0.0,3.32,0.0,,91.58,88.05,,,Visualizer
moment,0.499,0.0,0.0,3.49,0.0,,91.38,88.25,,,Visualizer
moment,0.703,0.0,0.0,3.66,0.0,,91.08,88.25,,,Visualizer
moment,0.9,0.0,0.0,3.82,0.0,,90.78,88.28,,,Visualizer
moment,1.103,0.01,-0.06,3.97,-0.06,,89.71,88.28,,,Visualizer
moment,1.299,0.17,-0.06,4.0,-0.06,,87.11,88.27,,,Visualizer
moment,1.5,0.41,-0.06,3.99,-0.06,,86.59,88.28,,,Visualizer
moment,1.7,0.61,-0.06,4.03,-0.06,,86.95,88.35,,,Visualizer
moment,1.9,0.73,-0.07,3.98,-0.08,,87.48,88.33,,,Visualizer
moment,2.103,0.81,0.0,4.01,0.06,,88.3,88.33,,,Visualizer
moment,2.35,0.87,-0.09,4.01,-0.03,,88.95,88.4,,,Visualizer
moment,2.551,0.96,-0.09,4.04,-0.03,,89.71,88.46,,,Visualizer
moment,2.75,0.94,-0.09,4.03,-0.02,,90.55,88.49,,,Visualizer
moment,2.949,0.96,-0.09,4.05,-0.1,,91.01,88.57,,,Visualizer
moment,3.149,1.0,-0.09,4.01,0.0,,91.58,88.71,,,Visualizer
moment,3.349,0.98,-0.09,4.01,0.0,,91.75,88.9,,,Visualizer
moment,3.55,0.96,-0.1,4.02,-0.01,,92.05,89.13,,,Visualizer
moment,3.871,0.96,-0.1,4.04,-0.01,,92.09,89.35,,,Visualizer
moment,4.054,0.93,-0.09,4.06,0.0,,91.95,89.46,,,Visualizer
moment,4.25,0.92,-0.08,4.06,0.01,,91.75,89.59,,,Visualizer
moment,4.451,0.91,-0.06,4.07,0.04,,91.55,89.6,,,Visualizer
moment,4.65,0.93,0.0,4.03,0.11,,91.21,89.69,,,Visualizer
moment,4.855,0.98,0.0,4.05,0.1,,90.88,89.84,,,Visualizer
moment,5.05,0.97,-0.07,4.05,0.02,,90.41,89.85,,,Visualizer
moment,5.257,0.99,-0.07,4.05,0.01,,90.21,89.98,,,Visualizer
moment,5.449,1.0,-0.08,4.03,-0.02,,89.88,90.06,,,Visualizer
moment,5.649,1.07,0.0,4.0,0.0,,89.45,90.11,,,Visualizer
moment,5.879,1.2,0.0,3.99,0.0,,88.99,90.14,,,Visualizer
moment,6.049,1.33,0.0,3.97,0.08,,88.53,90.1,,,Visualizer
moment,6.301,1.44,0.0,3.99,0.08,,88.13,90.06,,,Visualizer
moment,6.532,1.55,0.0,4.02,0.09,,87.9,90.06,,,Visualizer
moment,6.699,1.72,0.0,4.0,0.0,,87.87,90.0,,,Visualizer
moment,6.901,1.92,0.0,3.99,0.0,,88.23,89.96,,,Visualizer
moment,7.1,2.08,0.0,4.02,0.0,,88.43,89.82,,,Visualizer
moment,7.4,2.3,0.0,3.95,0.0,,88.66,89.75,,,Visualizer
moment,7.614,2.62,0.0,3.97,0.0,,88.86,89.55,,,Visualizer
moment,7.801,2.88,0.0,3.99,0.0,,89.09,89.51,,,Visualizer
moment,8.001,3.14,0.0,3.92,0.0,,89.22,89.53,,,Visualizer
moment,8.218,3.39,0.0,3.86,0.0,,89.32,89.35,,,Visualizer
moment,8.4,3.7,0.0,3.79,0.0,,89.02,89.32,,,Visualizer
moment,8.599,4.07,0.0,3.7,0.0,,89.02,89.3,,,Visualizer
moment,8.852,4.47,0.0,3.53,0.0,,88.89,89.27,,,Visualizer
moment,9.055,4.88,0.0,3.34,0.0,,88.66,89.25,,,Visualizer
moment,9.251,5.29,0.0,3.1,0.0,,88.43,89.25,,,Visualizer
moment,9.45,5.65,0.0,2.79,0.0,,88.33,89.24,,,Visualizer
moment,9.651,5.91,0.0,2.46,0.0,,88.16,89.15,,,Visualizer
moment,9.85,6.05,0.0,2.15,0.0,,88.2,89.15,,,Visualizer
moment,10.057,6.16,0.0,1.86,0.0,,88.2,89.11,,,Visualizer
moment,10.253,6.17,0.17,1.61,0.18,,88.03,89.06,,,Visualizer
moment,10.449,6.19,0.19,1.42,0.2,,88.1,89.07,,,Visualizer
moment,10.649,6.23,0.44,1.23,0.47,,88.03,89.06,,,Visualizer
moment,10.875,6.12,0.42,1.08,0.45,,88.1,89.08,,,Visualizer
