information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-06-26T12:15:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/88c1caf7-536f-43cb-91dc-c6868d463999,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,1.42,0.0,3.92,0.0,,92.68,89.57,,,Visualizer
moment,0.224,1.33,0.0,4.09,0.0,,91.24,89.67,,,Visualizer
moment,0.494,1.24,0.0,4.24,0.0,,90.47,89.72,,,Visualizer
moment,0.675,1.28,0.0,4.28,0.0,,90.54,89.74,,,Visualizer
moment,0.855,1.29,0.0,4.35,0.0,,90.71,89.72,,,Visualizer
moment,1.035,1.3,0.0,4.4,0.0,,91.17,89.69,,,Visualizer
moment,1.304,1.22,0.0,4.44,0.0,,91.64,89.57,,,Visualizer
moment,1.487,1.25,0.0,4.48,0.0,,91.88,89.49,,,Visualizer
moment,1.8,1.21,0.0,4.52,0.0,,91.91,89.44,,,Visualizer
moment,1.89,1.11,0.0,4.53,0.0,,91.94,89.5,,,Visualizer
moment,2.114,1.06,0.0,4.54,0.0,,91.98,89.61,,,Visualizer
moment,2.295,1.02,0.0,4.5,0.0,,91.84,89.73,,,Visualizer
moment,2.519,1.07,0.0,4.46,0.0,,91.71,89.8,,,Visualizer
moment,2.744,1.09,0.0,4.51,0.0,,91.74,89.95,,,Visualizer
moment,2.924,1.12,0.0,4.49,0.0,,91.74,90.01,,,Visualizer
moment,3.149,1.12,0.0,4.45,0.0,,91.71,90.13,,,Visualizer
moment,3.42,1.23,0.0,4.45,0.0,,91.74,90.31,,,Visualizer
moment,3.555,1.2,0.0,4.46,0.0,,91.71,90.3,,,Visualizer
moment,3.78,1.18,0.0,4.53,0.0,,91.84,90.37,,,Visualizer
moment,3.96,1.19,0.0,4.53,0.0,,91.81,90.45,,,Visualizer
moment,4.185,1.2,0.0,4.46,0.0,,91.91,90.6,,,Visualizer
moment,4.364,1.21,0.0,4.53,0.0,,91.98,90.75,,,Visualizer
moment,4.589,1.25,0.0,4.56,0.0,,91.84,90.85,,,Visualizer
moment,4.859,1.32,0.0,4.52,0.0,,91.77,90.88,,,Visualizer
moment,5.039,1.36,0.0,4.49,0.0,,91.81,90.97,,,Visualizer
moment,5.219,1.4,0.0,4.47,0.0,,91.84,91.11,,,Visualizer
moment,5.489,1.56,0.0,4.43,0.0,,91.64,91.17,,,Visualizer
moment,5.669,1.67,0.0,4.44,0.0,,91.61,91.25,,,Visualizer
moment,5.849,1.72,0.0,4.51,0.0,,91.47,91.28,,,Visualizer
moment,6.029,1.79,0.0,4.53,0.0,,91.51,91.32,,,Visualizer
moment,6.299,1.98,0.0,4.45,0.0,,91.34,91.26,,,Visualizer
moment,6.479,2.21,0.0,4.5,0.0,,91.38,91.28,,,Visualizer
moment,6.704,2.48,0.0,4.49,0.0,,91.17,91.24,,,Visualizer
moment,6.929,2.75,0.0,4.46,0.0,,91.17,91.21,,,Visualizer
moment,7.11,3.18,0.0,4.44,0.0,,91.11,91.25,,,Visualizer
moment,7.334,3.77,0.0,4.41,0.0,,90.97,91.26,,,Visualizer
moment,7.514,4.48,0.0,4.15,0.0,,90.87,91.25,,,Visualizer
moment,7.739,4.89,0.0,3.82,0.0,,90.87,91.2,,,Visualizer
moment,7.919,5.28,0.0,3.52,0.0,,90.67,91.16,,,Visualizer
