information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-04-17T14:21:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e6e0004-35a3-40ef-9082-a150ca1ea44d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.198,0.01,0.0,0.42,0.0,,195.2,183.69,,,Visualizer
moment,0.442,0.01,0.0,1.9,0.0,,195.13,184.05,,,Visualizer
moment,0.637,0.02,0.0,3.7,0.0,,195.01,184.32,,,Visualizer
moment,0.873,0.06,0.0,5.28,0.0,,192.88,184.1,,,Visualizer
moment,1.025,0.05,0.0,6.5,0.0,,189.81,184.29,,,Visualizer
moment,1.312,0.05,0.0,7.44,0.0,,187.64,184.39,,,Visualizer
moment,1.462,0.06,0.0,8.25,0.0,,185.72,184.15,,,Visualizer
moment,1.672,0.03,0.0,8.83,0.0,,184.67,184.1,,,Visualizer
moment,1.921,0.03,0.0,9.24,0.0,,183.16,184.15,,,Visualizer
moment,2.097,0.07,0.0,9.65,0.0,,181.14,184.25,,,Visualizer
moment,2.291,0.24,0.0,9.88,0.0,,178.55,184.18,,,Visualizer
moment,2.532,0.67,0.0,9.95,0.0,,176.82,184.19,,,Visualizer
moment,2.75,0.96,0.0,9.82,0.0,,177.68,184.25,,,Visualizer
moment,2.925,1.02,0.0,9.48,0.0,,179.41,184.28,,,Visualizer
moment,3.133,0.98,0.0,9.21,0.0,,181.2,184.19,,,Visualizer
moment,3.325,0.95,0.0,9.01,0.0,,182.53,184.08,,,Visualizer
moment,3.578,0.96,0.0,8.78,0.0,,183.92,184.12,,,Visualizer
moment,3.753,0.98,0.0,8.51,0.0,,185.25,184.43,,,Visualizer
moment,3.951,1.0,0.0,8.15,0.0,,186.12,184.91,,,Visualizer
moment,4.142,1.04,0.0,7.76,0.0,,187.0,185.41,,,Visualizer
moment,4.392,1.05,0.0,7.27,-0.02,,187.82,185.79,,,Visualizer
moment,4.582,1.06,0.0,6.75,0.0,,188.11,186.1,,,Visualizer
moment,4.806,1.04,0.0,6.21,0.0,,188.35,186.39,,,Visualizer
moment,5.022,1.06,0.0,5.77,0.0,,188.4,186.77,,,Visualizer
moment,5.255,1.1,0.0,5.1,0.0,,188.64,187.16,,,Visualizer
moment,5.446,1.06,0.0,4.61,0.0,,188.58,187.36,,,Visualizer
moment,5.606,1.03,0.0,4.19,0.0,,188.75,187.76,,,Visualizer
moment,5.864,1.02,0.0,3.75,0.0,,188.58,188.02,,,Visualizer
moment,6.06,1.06,0.0,3.29,0.0,,188.46,188.24,,,Visualizer
moment,6.241,1.01,0.0,2.94,0.0,,188.11,188.48,,,Visualizer
moment,6.473,0.94,0.0,2.67,0.0,,188.0,188.66,,,Visualizer
moment,6.679,0.95,0.0,2.56,0.0,,187.88,188.89,,,Visualizer
moment,6.909,1.01,0.0,2.18,0.0,,187.52,189.09,,,Visualizer
moment,7.093,1.01,0.0,1.84,0.0,,187.12,189.08,,,Visualizer
moment,7.356,0.96,0.0,1.6,0.0,,186.76,189.26,,,Visualizer
moment,7.506,0.9,0.0,1.47,0.0,,186.6,189.29,,,Visualizer
moment,7.71,0.91,0.0,1.41,0.0,,186.53,189.38,,,Visualizer
moment,7.895,0.9,0.0,1.35,0.0,,186.19,189.41,,,Visualizer
moment,8.19,0.93,0.0,1.2,0.0,,186.01,189.52,,,Visualizer
moment,8.337,0.93,0.0,1.02,0.0,,185.6,189.65,,,Visualizer
moment,8.531,0.9,0.0,0.97,0.0,,185.72,189.59,,,Visualizer
moment,8.757,0.9,0.0,0.94,0.0,,185.49,189.64,,,Visualizer
moment,8.97,0.9,0.0,0.87,0.0,,185.31,189.68,,,Visualizer
moment,9.202,0.89,0.0,0.77,0.0,,185.25,189.59,,,Visualizer
moment,9.369,0.9,0.0,0.76,0.0,,185.43,189.56,,,Visualizer
moment,9.56,0.9,0.0,0.71,0.0,,184.96,189.44,,,Visualizer
moment,9.801,0.89,0.0,0.63,0.0,,184.9,189.52,,,Visualizer
moment,9.999,0.88,0.0,0.66,0.0,,184.85,189.59,,,Visualizer
moment,10.186,0.89,0.0,0.54,0.0,,184.56,189.55,,,Visualizer
moment,10.436,0.89,0.0,0.59,0.0,,184.61,189.58,,,Visualizer
moment,10.625,0.89,0.0,0.47,0.0,,184.44,189.55,,,Visualizer
moment,10.869,0.88,0.0,0.54,0.0,,184.5,189.48,,,Visualizer
moment,11.016,0.9,0.0,0.44,0.0,,184.15,189.33,,,Visualizer
moment,11.261,0.88,0.0,0.48,0.0,,184.15,189.39,,,Visualizer
moment,11.508,0.88,0.0,0.43,0.0,,184.15,189.38,,,Visualizer
moment,11.656,0.87,0.0,0.48,0.0,,184.33,189.28,,,Visualizer
moment,11.847,0.88,0.0,0.42,0.0,,184.09,189.27,,,Visualizer
moment,12.095,0.88,0.0,0.49,0.0,,184.04,189.21,,,Visualizer
moment,12.286,0.89,0.0,0.41,0.0,,184.15,189.11,,,Visualizer
moment,12.531,0.87,0.0,0.43,0.0,,183.92,189.14,,,Visualizer
moment,12.721,0.88,0.0,0.41,0.0,,183.86,189.11,,,Visualizer
moment,12.919,0.89,0.0,0.33,0.0,,183.8,189.02,,,Visualizer
moment,13.12,0.87,0.0,0.42,0.0,,183.86,189.1,,,Visualizer
moment,13.313,0.89,0.0,0.34,0.0,,183.74,189.11,,,Visualizer
moment,13.568,0.88,0.0,0.43,0.0,,183.74,189.03,,,Visualizer
