information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-12T06:01:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Vulcan Azul Geisha,text
meta,,,,,,,,,Description,open_freeze=11.04.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Timemore 078S,text
meta,,,,,,,,,Grinder Model,Timemore 078S,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5d03276-a885-46d6-9442-94ed2f710226,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.269,0.8,0.0,3.0,0.0,,90.76,86.53,,,Visualizer
moment,0.56,0.74,0.0,3.55,0.0,,88.57,86.68,,,Visualizer
moment,0.764,0.68,0.0,4.23,0.0,,86.92,86.88,,,Visualizer
moment,1.038,0.71,0.0,4.7,0.0,,87.68,86.87,,,Visualizer
moment,1.259,0.74,0.0,5.12,0.0,,88.66,86.84,,,Visualizer
moment,1.531,0.77,0.0,5.18,0.0,,89.76,86.69,,,Visualizer
moment,1.803,0.83,0.0,5.15,0.0,,90.62,86.63,,,Visualizer
moment,2.025,0.83,0.0,5.16,0.0,,91.59,86.88,,,Visualizer
moment,2.294,0.86,0.0,5.15,0.0,,92.54,87.29,,,Visualizer
moment,2.519,0.9,0.0,5.15,0.0,,93.32,87.87,,,Visualizer
moment,2.794,0.96,0.0,5.18,0.0,,93.93,88.39,,,Visualizer
moment,3.015,1.0,0.0,5.22,0.0,,94.52,89.02,,,Visualizer
moment,3.285,0.98,0.0,5.23,0.0,,95.1,89.62,,,Visualizer
moment,3.509,0.94,0.0,5.27,0.0,,95.62,90.15,,,Visualizer
moment,3.783,0.97,0.0,5.3,0.0,,96.14,90.57,,,Visualizer
moment,4.049,0.94,0.0,5.35,0.0,,96.55,90.9,,,Visualizer
moment,4.274,0.98,0.0,5.37,0.0,,96.98,91.22,,,Visualizer
moment,4.547,1.02,0.0,5.43,0.0,,97.12,91.61,,,Visualizer
moment,4.77,1.1,0.0,5.43,0.0,,97.36,91.98,,,Visualizer
moment,5.039,1.21,0.0,5.45,0.0,,97.43,92.29,,,Visualizer
moment,5.264,1.35,0.0,5.44,0.0,,97.64,92.59,,,Visualizer
moment,5.535,1.45,0.0,5.47,0.0,,97.64,92.87,,,Visualizer
