information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-21T15:03:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Description,"blood orange, strawberries, grenadine
pink bourbon, washed, 1850m",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,14.50,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/302137b8-f828-439c-9333-717bb6ac46bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.049,0.04,0.0,4.02,0.0,,90.11,85.51,,,Visualizer
moment,0.244,0.03,0.0,4.31,0.0,,89.62,85.66,,,Visualizer
moment,0.439,0.04,0.0,5.13,0.0,,87.95,85.75,,,Visualizer
moment,0.634,0.13,0.0,5.89,0.0,,88.54,85.77,,,Visualizer
moment,0.878,0.28,0.0,6.56,0.0,,88.54,85.73,,,Visualizer
moment,1.072,0.32,0.0,7.01,0.0,,88.67,85.67,,,Visualizer
moment,1.269,0.35,0.0,7.41,0.0,,88.93,85.62,,,Visualizer
moment,1.512,0.42,0.0,7.73,0.0,,89.16,85.63,,,Visualizer
moment,1.707,0.46,0.0,7.94,0.0,,89.55,85.62,,,Visualizer
moment,1.901,0.54,0.0,8.16,0.0,,89.62,85.7,,,Visualizer
moment,2.097,0.6,0.0,8.3,0.0,,89.88,85.69,,,Visualizer
moment,2.292,0.68,0.0,8.41,0.0,,89.88,85.78,,,Visualizer
moment,2.536,0.76,0.0,8.52,0.0,,89.88,85.97,,,Visualizer
moment,2.73,0.9,0.0,8.59,0.0,,89.88,86.27,,,Visualizer
moment,2.925,1.04,0.0,8.64,0.0,,89.88,86.44,,,Visualizer
moment,3.169,1.26,0.0,8.6,0.0,,89.98,86.76,,,Visualizer
moment,3.364,1.54,0.0,8.59,0.0,,89.88,86.98,,,Visualizer
moment,3.56,1.96,0.0,8.53,0.0,,89.91,87.27,,,Visualizer
moment,3.755,2.5,0.0,8.35,0.0,,89.98,87.63,,,Visualizer
moment,3.999,3.2,0.0,7.8,0.0,,90.11,87.84,,,Visualizer
moment,4.195,3.67,0.0,6.89,0.0,,90.08,88.09,,,Visualizer
moment,4.392,3.88,0.2,5.77,0.21,,90.18,88.29,,,Visualizer
moment,4.584,3.85,0.3,4.73,0.31,,90.18,88.46,,,Visualizer
moment,4.827,3.71,0.7,3.86,0.73,,90.05,88.57,,,Visualizer
moment,5.024,3.57,1.1,3.15,1.15,,90.11,88.74,,,Visualizer
moment,5.216,3.44,1.1,2.61,1.15,,90.05,88.75,,,Visualizer
moment,5.417,3.36,1.3,2.16,1.15,,90.01,88.79,,,Visualizer
moment,5.655,3.29,1.4,1.79,1.04,,89.98,88.93,,,Visualizer
moment,5.85,3.21,1.9,1.54,0.94,,89.88,88.91,,,Visualizer
moment,6.094,3.17,2.0,1.32,0.94,,89.75,88.95,,,Visualizer
moment,6.292,3.12,2.4,1.18,1.15,,89.72,88.88,,,Visualizer
moment,6.535,3.09,2.4,1.08,1.04,,89.59,88.91,,,Visualizer
moment,6.679,3.08,2.4,0.98,1.04,,89.39,88.97,,,Visualizer
moment,6.923,3.05,2.7,0.92,0.83,,89.32,88.9,,,Visualizer
moment,7.118,3.04,2.8,0.87,0.83,,89.19,88.92,,,Visualizer
