information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-21T10:46:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3bbb9e7d-864e-404d-81da-317fd25b1958,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,188.6,188.6,,,Visualizer
moment,0.246,0.29,0.0,3.73,0.0,,188.3,178.19,,,Visualizer
moment,0.458,0.33,0.0,5.0,0.0,,186.43,178.59,,,Visualizer
moment,0.674,0.44,0.0,6.3,0.0,,186.02,178.62,,,Visualizer
moment,0.872,0.33,0.0,7.12,0.0,,186.84,179.4,,,Visualizer
moment,1.079,0.36,0.0,7.75,0.0,,187.54,180.75,,,Visualizer
moment,1.31,0.43,0.0,8.19,0.0,,188.18,181.93,,,Visualizer
moment,1.484,0.43,0.0,8.54,0.0,,188.88,183.04,,,Visualizer
moment,1.722,0.44,0.0,8.74,0.0,,189.77,184.11,,,Visualizer
moment,1.9,0.43,0.0,8.89,0.0,,189.53,184.89,,,Visualizer
moment,2.126,0.33,0.0,9.04,0.0,,189.0,185.44,,,Visualizer
moment,2.344,0.29,0.0,9.2,0.0,,187.54,186.14,,,Visualizer
moment,2.523,0.39,0.0,9.34,0.0,,185.73,186.88,,,Visualizer
moment,2.745,0.55,0.0,9.41,0.0,,184.1,187.28,,,Visualizer
moment,2.974,0.71,0.0,9.37,0.0,,183.4,187.66,,,Visualizer
moment,3.18,0.86,0.0,9.4,0.0,,183.46,188.13,,,Visualizer
moment,3.374,1.0,0.0,9.31,0.0,,184.33,188.48,,,Visualizer
moment,3.606,1.16,0.0,9.2,0.0,,185.38,188.82,,,Visualizer
moment,3.795,1.29,0.0,9.08,0.0,,186.31,189.04,,,Visualizer
moment,4.026,1.4,0.0,8.89,0.0,,187.24,189.21,,,Visualizer
moment,4.236,1.52,0.0,8.78,0.0,,187.66,189.38,,,Visualizer
moment,4.418,1.64,0.0,8.67,0.0,,187.77,189.47,,,Visualizer
moment,4.634,1.76,0.0,8.59,0.0,,188.0,189.42,,,Visualizer
moment,4.826,1.92,0.0,8.44,0.0,,187.71,189.56,,,Visualizer
moment,5.041,2.05,0.0,8.29,0.0,,187.42,189.62,,,Visualizer
moment,5.267,2.2,0.0,8.27,0.0,,186.49,189.75,,,Visualizer
moment,5.448,2.37,0.0,8.08,0.0,,186.49,189.82,,,Visualizer
moment,5.673,2.61,0.0,7.92,0.0,,186.14,189.95,,,Visualizer
moment,5.895,2.84,0.0,7.76,0.0,,185.96,190.01,,,Visualizer
moment,6.075,3.04,0.0,7.44,0.0,,186.14,190.02,,,Visualizer
