information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-17T14:04:48Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b049280-eac6-4126-822e-fb31eb63338e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.225,0.41,0.1,3.94,0.06,,87.96,79.38,,,Visualizer
moment,0.449,0.61,0.1,3.93,0.06,,86.16,79.55,,,Visualizer
moment,0.637,0.66,0.1,3.92,0.06,,86.23,79.51,,,Visualizer
moment,0.861,0.66,0.1,3.98,0.06,,87.34,79.52,,,Visualizer
moment,1.049,0.82,0.1,3.95,0.06,,88.46,79.91,,,Visualizer
moment,1.313,0.8,0.1,3.97,0.06,,89.52,80.56,,,Visualizer
moment,1.499,0.71,0.0,4.01,0.0,,90.11,81.33,,,Visualizer
moment,1.686,0.83,0.0,3.99,-0.06,,90.85,82.1,,,Visualizer
moment,1.911,0.8,0.0,3.96,-0.06,,91.39,82.91,,,Visualizer
moment,2.099,0.81,0.0,4.02,-0.06,,91.69,83.68,,,Visualizer
moment,2.361,0.94,0.0,3.99,-0.06,,91.79,84.4,,,Visualizer
moment,2.511,0.91,0.0,4.07,-0.06,,91.86,85.14,,,Visualizer
moment,2.736,0.94,0.0,4.04,-0.06,,91.75,85.74,,,Visualizer
moment,2.961,0.98,0.0,4.07,0.0,,91.65,86.24,,,Visualizer
moment,3.261,0.91,0.0,4.05,0.0,,91.22,86.66,,,Visualizer
moment,3.411,0.89,0.0,4.05,0.0,,90.82,87.1,,,Visualizer
moment,3.562,0.88,0.0,4.05,0.0,,90.58,87.39,,,Visualizer
moment,3.786,0.91,0.0,4.03,0.0,,90.28,87.65,,,Visualizer
moment,3.974,1.02,0.0,4.06,0.0,,89.91,87.86,,,Visualizer
moment,4.199,1.1,0.0,4.06,0.0,,89.55,88.0,,,Visualizer
moment,4.386,1.13,0.0,3.99,0.0,,89.25,88.16,,,Visualizer
moment,4.611,1.25,0.0,4.01,0.0,,89.02,88.24,,,Visualizer
moment,4.799,1.28,0.0,4.02,0.0,,88.79,88.3,,,Visualizer
moment,5.025,1.32,0.1,4.03,0.06,,88.66,88.42,,,Visualizer
moment,5.249,1.43,0.1,4.0,0.06,,88.43,88.45,,,Visualizer
moment,5.436,1.6,0.1,4.01,0.06,,88.46,88.46,,,Visualizer
moment,5.661,1.73,0.1,3.97,0.06,,88.36,88.44,,,Visualizer
moment,5.849,1.84,0.1,3.94,0.06,,88.43,88.46,,,Visualizer
moment,6.111,2.0,0.1,3.94,0.06,,88.36,88.45,,,Visualizer
moment,6.261,2.12,0.1,3.94,0.06,,88.26,88.4,,,Visualizer
moment,6.486,2.23,0.1,3.94,0.06,,88.29,88.33,,,Visualizer
moment,6.711,2.29,0.1,3.94,0.0,,88.39,88.39,,,Visualizer
moment,6.899,2.4,0.1,3.96,0.0,,88.26,88.38,,,Visualizer
moment,7.161,2.55,0.1,3.93,0.0,,88.23,88.31,,,Visualizer
moment,7.311,2.72,0.1,3.92,0.0,,88.2,88.35,,,Visualizer
moment,7.536,2.89,0.1,3.94,0.0,,88.1,88.31,,,Visualizer
moment,7.761,3.06,0.1,3.95,0.0,,88.0,88.27,,,Visualizer
moment,7.949,3.28,0.1,3.93,0.0,,87.8,88.23,,,Visualizer
moment,8.136,3.62,0.1,3.92,0.0,,87.73,88.24,,,Visualizer
moment,8.399,4.1,0.1,3.81,0.0,,87.6,88.24,,,Visualizer
moment,8.549,4.42,0.1,3.67,0.0,,87.6,88.24,,,Visualizer
moment,8.774,4.64,0.1,3.5,0.0,,87.5,88.19,,,Visualizer
moment,8.999,4.91,0.1,3.27,0.0,,87.47,88.19,,,Visualizer
moment,9.186,5.09,0.1,3.04,0.0,,87.37,88.17,,,Visualizer
moment,9.411,5.29,0.1,2.87,0.0,,87.37,88.04,,,Visualizer
moment,9.598,5.48,0.8,2.67,0.45,,87.44,88.07,,,Visualizer
moment,9.861,5.6,1.3,2.48,0.76,,87.44,88.09,,,Visualizer
moment,10.012,5.67,1.6,2.36,0.96,,87.24,87.97,,,Visualizer
moment,10.236,5.8,1.8,2.24,1.08,,87.37,88.0,,,Visualizer
moment,10.461,5.86,2.3,2.09,1.4,,87.41,87.98,,,Visualizer
moment,10.649,5.86,2.5,2.0,1.53,,87.18,87.88,,,Visualizer
moment,10.986,5.95,3.1,1.95,1.91,,87.37,87.86,,,Visualizer
moment,11.061,5.9,3.8,1.89,1.91,,87.34,87.87,,,Visualizer
moment,11.286,5.88,3.8,1.9,1.59,,87.24,87.85,,,Visualizer
moment,11.474,6.0,4.1,1.84,1.66,,87.18,87.85,,,Visualizer
moment,11.698,5.99,4.8,1.81,1.91,,87.27,87.82,,,Visualizer
moment,11.962,5.95,4.9,1.81,1.66,,87.31,87.81,,,Visualizer
moment,12.111,5.94,5.6,1.78,1.98,,87.21,87.77,,,Visualizer
moment,12.299,5.99,5.8,1.74,1.72,,87.34,87.74,,,Visualizer
moment,12.561,5.96,6.1,1.77,1.85,,87.27,87.74,,,Visualizer
moment,12.749,6.0,6.8,1.74,1.91,,87.21,87.68,,,Visualizer
moment,12.936,6.01,7.0,1.75,1.85,,87.31,87.79,,,Visualizer
moment,13.161,5.96,7.4,1.8,1.91,,87.41,87.64,,,Visualizer
moment,13.348,6.0,8.0,1.8,1.98,,87.44,87.71,,,Visualizer
moment,13.574,5.93,8.2,1.85,1.78,,87.47,87.7,,,Visualizer
moment,13.761,5.99,8.8,1.83,1.91,,87.47,87.6,,,Visualizer
moment,13.986,6.0,9.0,1.87,1.85,,87.67,87.63,,,Visualizer
moment,14.211,5.93,9.4,1.91,1.98,,87.6,87.61,,,Visualizer
moment,14.398,5.98,10.1,1.9,1.98,,87.64,87.58,,,Visualizer
moment,14.698,6.0,10.3,1.93,1.85,,87.67,87.6,,,Visualizer
moment,14.811,5.95,11.0,1.97,1.91,,87.83,87.56,,,Visualizer
moment,15.036,6.01,11.4,1.95,2.04,,87.83,87.53,,,Visualizer
moment,15.224,5.98,11.6,1.96,1.91,,87.93,87.54,,,Visualizer
moment,15.487,5.97,12.3,2.0,2.1,,87.9,87.54,,,Visualizer
moment,15.636,5.95,12.6,2.03,2.04,,88.0,87.49,,,Visualizer
moment,15.861,5.96,13.1,2.03,2.23,,87.96,87.56,,,Visualizer
moment,16.161,5.98,13.8,2.08,2.23,,88.33,87.51,,,Visualizer
moment,16.273,5.98,14.1,2.1,2.17,,88.29,87.5,,,Visualizer
moment,16.499,6.04,14.6,2.07,2.29,,88.43,87.44,,,Visualizer
moment,16.686,5.99,14.8,2.08,2.17,,88.56,87.49,,,Visualizer
moment,16.911,5.95,15.3,2.07,2.36,,88.52,87.49,,,Visualizer
