information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-01-13T08:25:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1165a7a8-84a2-4ae3-8e8e-435ed3cd722d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,0.55,0.0,3.89,0.0,,91.48,89.61,,,Visualizer
moment,0.584,0.53,0.0,4.64,0.0,,89.95,89.84,,,Visualizer
moment,0.719,0.75,0.0,5.31,0.0,,86.86,89.89,,,Visualizer
moment,1.034,0.98,0.0,5.81,0.0,,87.25,89.82,,,Visualizer
moment,1.259,1.01,0.0,6.16,0.0,,88.1,89.93,,,Visualizer
moment,1.529,1.07,0.0,6.41,0.0,,88.82,89.98,,,Visualizer
moment,1.754,1.13,0.0,6.58,0.0,,89.39,90.04,,,Visualizer
moment,2.024,1.17,0.0,6.7,0.0,,90.21,90.05,,,Visualizer
moment,2.249,1.19,0.0,6.78,0.0,,90.75,90.18,,,Visualizer
moment,2.474,1.16,0.0,6.81,0.0,,91.31,90.36,,,Visualizer
moment,2.834,1.22,0.0,6.79,0.0,,91.54,90.59,,,Visualizer
moment,2.969,1.34,0.0,6.81,0.0,,91.78,90.79,,,Visualizer
moment,3.284,1.34,0.0,6.82,0.0,,91.64,90.99,,,Visualizer
moment,3.464,1.4,0.0,6.79,0.0,,91.54,91.23,,,Visualizer
moment,3.824,1.53,0.0,6.74,0.0,,91.34,91.3,,,Visualizer
moment,4.094,1.69,0.0,6.77,0.0,,90.81,91.37,,,Visualizer
moment,4.229,1.92,0.0,6.74,0.0,,90.45,91.37,,,Visualizer
moment,4.499,2.2,0.0,6.65,0.0,,89.98,91.41,,,Visualizer
moment,4.724,2.6,0.0,6.46,0.0,,89.52,91.41,,,Visualizer
moment,5.087,2.96,0.0,6.03,0.0,,89.19,91.38,,,Visualizer
moment,5.219,3.28,0.0,5.4,0.0,,89.05,91.29,,,Visualizer
moment,5.534,3.44,0.0,4.67,0.0,,88.76,91.17,,,Visualizer
moment,5.714,3.45,0.0,3.92,0.0,,88.59,91.05,,,Visualizer
moment,6.029,3.39,0.0,3.33,0.0,,88.53,90.95,,,Visualizer
moment,6.254,3.37,0.0,2.78,0.0,,88.43,90.87,,,Visualizer
moment,6.524,3.37,0.0,2.21,0.0,,88.43,90.79,,,Visualizer
moment,6.749,3.18,0.0,1.83,0.0,,88.43,90.68,,,Visualizer
moment,6.974,3.14,0.0,1.55,0.0,,88.33,90.66,,,Visualizer
moment,7.289,3.13,0.0,1.39,0.0,,88.36,90.62,,,Visualizer
moment,7.469,3.27,0.0,1.14,0.0,,88.2,90.57,,,Visualizer
moment,7.784,3.22,0.0,0.9,0.0,,88.3,90.61,,,Visualizer
moment,7.964,2.99,0.0,0.71,0.0,,88.36,90.57,,,Visualizer
moment,8.279,2.95,0.0,0.66,0.0,,88.33,90.53,,,Visualizer
moment,8.459,3.01,0.0,0.63,0.0,,88.2,90.45,,,Visualizer
moment,8.774,3.05,0.0,0.51,0.0,,88.33,90.46,,,Visualizer
moment,8.999,3.0,0.0,0.5,0.0,,88.2,90.41,,,Visualizer
moment,9.225,3.05,0.0,0.42,0.0,,88.46,90.39,,,Visualizer
moment,9.539,3.0,0.0,0.41,0.0,,88.33,90.38,,,Visualizer
moment,9.719,3.03,0.0,0.37,0.0,,88.3,90.39,,,Visualizer
moment,10.034,3.0,0.0,0.36,0.0,,88.3,90.44,,,Visualizer
moment,10.214,3.02,0.0,0.34,0.0,,88.3,90.4,,,Visualizer
moment,10.529,3.04,0.0,0.27,0.0,,88.13,90.33,,,Visualizer
moment,10.709,2.99,0.0,0.32,0.0,,88.2,90.26,,,Visualizer
moment,11.024,3.07,0.0,0.26,0.0,,88.07,90.27,,,Visualizer
moment,11.249,3.0,0.0,0.2,0.0,,88.23,90.31,,,Visualizer
moment,11.474,2.95,0.0,0.27,0.0,,88.1,90.26,,,Visualizer
moment,11.789,3.0,0.0,0.31,0.0,,88.2,90.24,,,Visualizer
moment,11.969,3.08,0.0,0.28,0.0,,88.1,90.22,,,Visualizer
moment,12.283,3.05,0.0,0.22,0.0,,87.97,90.22,,,Visualizer
moment,12.463,2.93,0.0,0.28,0.0,,88.13,90.21,,,Visualizer
moment,12.779,3.05,0.0,0.24,0.0,,88.0,90.14,,,Visualizer
moment,12.959,2.99,0.0,0.28,0.0,,88.04,90.15,,,Visualizer
moment,13.319,3.04,0.0,0.26,0.0,,87.84,90.17,,,Visualizer
moment,13.454,3.05,0.0,0.2,0.0,,87.91,90.13,,,Visualizer
moment,13.724,2.95,0.0,0.27,0.0,,87.74,90.08,,,Visualizer
moment,13.994,3.09,0.0,0.23,0.0,,87.84,90.09,,,Visualizer
moment,14.218,3.0,0.0,0.18,0.0,,87.64,90.03,,,Visualizer
moment,14.534,2.92,0.0,0.25,0.0,,87.71,90.06,,,Visualizer
moment,14.714,3.05,0.0,0.21,0.0,,87.64,90.11,,,Visualizer
moment,15.029,3.0,0.0,0.22,0.0,,87.64,90.05,,,Visualizer
moment,15.209,3.03,0.0,0.24,0.0,,87.64,90.05,,,Visualizer
moment,15.523,3.14,0.0,0.47,0.0,,87.45,90.1,,,Visualizer
moment,15.706,3.6,0.0,0.76,0.0,,87.02,90.07,,,Visualizer
moment,15.974,4.36,0.0,1.03,0.0,,86.34,90.02,,,Visualizer
moment,16.199,5.1,0.0,1.23,0.0,,85.85,90.03,,,Visualizer
moment,16.469,5.86,0.0,1.3,0.0,,85.3,90.04,,,Visualizer
moment,16.784,6.49,0.0,1.34,0.0,,84.84,89.98,,,Visualizer
moment,17.009,7.01,0.0,1.3,0.0,,84.68,90.04,,,Visualizer
moment,17.278,7.44,0.0,1.28,0.0,,84.62,90.06,,,Visualizer
moment,17.459,7.95,0.0,1.17,0.0,,84.55,89.92,,,Visualizer
moment,17.774,8.15,0.0,1.04,0.0,,84.65,89.93,,,Visualizer
moment,17.954,8.25,0.0,0.99,0.0,,84.78,89.85,,,Visualizer
moment,18.223,8.67,0.0,0.86,0.0,,85.01,89.78,,,Visualizer
moment,18.449,8.68,0.0,0.74,0.0,,85.14,89.77,,,Visualizer
moment,18.718,8.62,0.0,0.73,0.0,,85.39,89.74,,,Visualizer
moment,18.944,9.04,0.0,0.6,0.0,,85.53,89.66,,,Visualizer
moment,19.213,8.86,0.0,0.53,0.0,,85.56,89.58,,,Visualizer
