information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-09T14:05:01Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f8da9723-79b5-445d-854a-16e8f1ebab6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.007,0.25,0.0,3.93,0.0,,194.43,189.93,,,Visualizer
moment,0.316,0.26,0.0,4.64,0.0,,194.13,190.28,,,Visualizer
moment,0.406,0.38,0.0,5.53,0.0,,189.92,190.5,,,Visualizer
moment,0.631,0.48,0.0,6.26,0.0,,188.4,190.5,,,Visualizer
moment,0.856,0.65,0.0,6.75,0.0,,188.45,190.62,,,Visualizer
moment,1.036,0.92,0.0,7.12,0.0,,188.57,190.68,,,Visualizer
moment,1.261,1.0,0.0,7.39,0.0,,189.57,190.72,,,Visualizer
moment,1.486,1.04,0.0,7.58,0.0,,190.58,190.76,,,Visualizer
moment,1.666,1.04,0.0,7.72,0.0,,191.76,190.86,,,Visualizer
moment,1.891,1.06,0.0,7.78,0.0,,192.52,191.01,,,Visualizer
moment,2.071,1.02,0.0,7.86,0.0,,193.12,191.33,,,Visualizer
moment,2.295,0.97,0.0,7.89,0.0,,193.23,191.5,,,Visualizer
moment,2.521,0.95,0.0,7.95,0.0,,193.18,191.66,,,Visualizer
moment,2.7,0.99,0.0,7.98,0.0,,192.94,192.05,,,Visualizer
moment,2.926,1.01,0.0,8.01,0.0,,192.82,192.34,,,Visualizer
moment,3.195,1.08,0.0,8.03,0.0,,192.47,192.47,,,Visualizer
moment,3.331,1.18,0.0,8.04,0.0,,192.05,192.68,,,Visualizer
moment,3.556,1.27,0.0,8.06,0.0,,191.64,192.86,,,Visualizer
moment,3.736,1.4,0.0,8.0,0.0,,191.4,192.91,,,Visualizer
moment,3.961,1.56,0.0,7.98,0.0,,191.05,193.1,,,Visualizer
moment,4.186,1.74,0.0,7.91,0.0,,190.63,193.15,,,Visualizer
moment,4.366,1.99,0.0,7.78,0.0,,190.34,193.09,,,Visualizer
moment,4.636,2.28,0.0,7.62,0.0,,190.04,193.04,,,Visualizer
moment,4.816,2.55,0.0,7.4,0.0,,189.75,193.11,,,Visualizer
moment,4.995,2.87,0.0,6.96,0.0,,189.63,193.01,,,Visualizer
moment,5.22,3.22,0.0,6.32,0.0,,189.51,193.06,,,Visualizer
moment,5.446,3.57,0.0,5.37,0.0,,189.51,192.9,,,Visualizer
moment,5.625,3.58,0.0,4.51,0.0,,189.39,192.74,,,Visualizer
moment,5.895,3.67,0.0,3.63,0.0,,189.22,192.74,,,Visualizer
moment,6.03,3.57,0.0,2.9,0.0,,189.34,192.63,,,Visualizer
moment,6.255,3.39,0.0,2.26,0.0,,189.34,192.61,,,Visualizer
moment,6.481,3.27,0.0,1.88,0.0,,189.34,192.67,,,Visualizer
moment,6.706,3.25,0.0,1.5,0.0,,189.28,192.68,,,Visualizer
moment,6.886,3.16,0.0,1.27,0.0,,189.39,192.68,,,Visualizer
moment,7.11,3.14,0.0,1.06,0.0,,189.63,192.53,,,Visualizer
moment,7.291,3.11,0.0,0.89,0.0,,189.51,192.41,,,Visualizer
moment,7.605,3.09,0.02,0.81,0.15,,189.45,192.43,,,Visualizer
moment,7.74,3.11,0.04,0.66,0.14,,189.34,192.39,,,Visualizer
moment,7.92,3.02,0.05,0.61,0.13,,189.57,192.39,,,Visualizer
moment,8.145,3.03,0.08,0.52,0.12,,189.28,192.42,,,Visualizer
moment,8.326,3.04,0.09,0.53,0.11,,189.57,192.34,,,Visualizer
moment,8.551,3.04,0.13,0.5,0.2,,189.34,192.24,,,Visualizer
moment,8.775,3.03,0.17,0.45,0.18,,189.34,192.29,,,Visualizer
moment,8.955,3.0,0.21,0.47,0.21,,189.34,192.26,,,Visualizer
moment,9.181,3.0,0.28,0.48,0.33,,189.22,192.32,,,Visualizer
moment,9.36,3.04,0.32,0.43,0.36,,188.99,192.31,,,Visualizer
moment,9.585,3.0,0.41,0.46,0.26,,189.04,192.18,,,Visualizer
moment,9.811,3.01,0.46,0.45,0.29,,188.99,192.23,,,Visualizer
moment,9.991,3.0,0.52,0.44,0.26,,189.1,192.32,,,Visualizer
moment,10.26,3.03,0.59,0.45,0.37,,188.81,192.21,,,Visualizer
moment,10.443,2.99,0.67,0.49,0.38,,188.69,192.16,,,Visualizer
moment,10.62,3.08,0.74,0.49,0.35,,188.52,192.21,,,Visualizer
moment,10.89,3.03,0.85,0.48,0.34,,188.52,192.13,,,Visualizer
moment,11.07,2.97,0.88,0.5,0.33,,188.34,192.11,,,Visualizer
moment,11.25,2.99,0.96,0.48,0.44,,188.1,192.16,,,Visualizer
moment,11.52,2.97,1.09,0.52,0.42,,188.1,192.16,,,Visualizer
moment,11.655,3.01,1.14,0.5,0.46,,187.99,192.16,,,Visualizer
moment,11.884,2.99,1.28,0.52,0.43,,187.81,192.05,,,Visualizer
moment,12.106,2.96,1.39,0.59,0.58,,187.75,192.06,,,Visualizer
moment,12.375,2.98,1.54,0.63,0.51,,187.46,191.99,,,Visualizer
moment,12.511,2.98,1.54,0.66,0.51,,187.17,192.03,,,Visualizer
moment,12.735,2.99,1.71,0.67,0.62,,186.93,192.03,,,Visualizer
moment,12.915,2.97,1.77,0.7,0.59,,186.88,191.99,,,Visualizer
moment,13.14,3.01,1.95,0.73,0.6,,186.76,192.03,,,Visualizer
