information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T05:08:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,India Karnataka,text
meta,,,,,,,,,Roast Color,omni,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb081506-2561-4e4c-9910-4a749a753c78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.267,0.49,0.0,4.01,0.0,,85.61,83.23,,,Visualizer
moment,0.537,0.47,0.0,4.4,0.0,,84.19,83.43,,,Visualizer
moment,0.766,0.71,0.0,5.12,0.0,,81.59,83.56,,,Visualizer
moment,1.04,0.91,0.0,5.72,0.0,,80.82,83.48,,,Visualizer
moment,1.271,0.9,0.0,6.16,0.0,,80.75,83.25,,,Visualizer
moment,1.533,0.9,0.0,6.52,0.0,,80.5,82.82,,,Visualizer
moment,1.797,0.91,0.0,6.84,0.0,,80.5,82.62,,,Visualizer
moment,2.039,0.9,0.0,7.02,0.0,,80.47,82.55,,,Visualizer
moment,2.3,0.94,0.0,7.19,0.0,,80.43,82.47,,,Visualizer
moment,2.562,0.98,0.0,7.35,0.0,,80.34,82.4,,,Visualizer
moment,2.834,1.08,0.0,7.41,0.0,,80.18,82.37,,,Visualizer
moment,3.065,1.13,0.0,7.48,0.0,,79.96,82.3,,,Visualizer
moment,3.282,1.19,0.0,7.55,0.0,,79.8,82.3,,,Visualizer
moment,3.552,1.26,0.0,7.54,0.0,,79.61,82.2,,,Visualizer
moment,3.776,1.39,0.0,7.56,0.0,,79.51,82.12,,,Visualizer
moment,4.107,1.53,0.0,7.58,0.0,,79.22,82.07,,,Visualizer
moment,4.278,1.69,0.0,7.53,0.0,,79.35,81.92,,,Visualizer
moment,4.542,1.86,0.0,7.49,0.0,,79.25,81.91,,,Visualizer
moment,4.767,2.09,0.5,7.51,0.12,,79.09,81.84,,,Visualizer
moment,5.036,2.39,1.4,7.45,0.35,,79.0,81.66,,,Visualizer
moment,5.275,2.6,2.5,7.37,0.62,,78.96,81.61,,,Visualizer
moment,5.532,2.75,4.3,7.33,1.06,,78.81,81.48,,,Visualizer
moment,5.808,3.06,5.3,7.21,1.31,,78.74,81.45,,,Visualizer
moment,6.043,3.36,6.4,7.09,1.58,,78.77,81.34,,,Visualizer
moment,6.297,3.62,7.9,7.05,1.95,,78.62,81.32,,,Visualizer
moment,6.534,3.86,9.0,6.91,2.22,,78.58,81.27,,,Visualizer
moment,6.837,4.05,10.4,6.8,2.56,,78.49,81.22,,,Visualizer
moment,7.036,4.13,11.9,6.77,2.93,,78.58,81.23,,,Visualizer
moment,7.29,4.19,12.4,6.67,3.06,,78.65,81.02,,,Visualizer
moment,7.579,4.18,13.9,6.6,3.43,,78.46,81.04,,,Visualizer
moment,7.803,4.17,15.6,6.61,3.85,,78.43,81.07,,,Visualizer
moment,8.058,4.17,16.6,6.54,4.09,,78.46,80.87,,,Visualizer
moment,8.277,4.16,18.0,6.5,4.44,,78.55,80.89,,,Visualizer
moment,8.547,4.12,18.6,6.54,4.59,,78.46,80.82,,,Visualizer
moment,8.771,4.13,19.6,6.5,4.83,,78.39,80.76,,,Visualizer
moment,9.042,4.14,21.1,6.47,5.0,,78.49,80.7,,,Visualizer
moment,9.272,4.1,22.1,6.51,5.0,,78.52,80.73,,,Visualizer
moment,9.536,4.1,23.7,6.48,4.96,,78.65,80.63,,,Visualizer
moment,9.765,4.13,24.8,6.45,4.91,,78.55,80.62,,,Visualizer
moment,10.031,4.13,25.8,6.49,4.91,,78.68,80.59,,,Visualizer
moment,10.302,4.24,27.3,6.51,4.91,,78.71,80.53,,,Visualizer
moment,10.542,4.26,28.8,6.47,4.88,,78.71,80.55,,,Visualizer
moment,10.796,4.12,29.9,6.49,4.91,,78.74,80.43,,,Visualizer
moment,11.024,4.14,31.5,6.48,4.96,,78.9,80.41,,,Visualizer
moment,11.303,4.16,32.4,6.45,4.93,,78.87,80.39,,,Visualizer
