information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-30T18:28:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c69a87a-0ea3-4883-9723-20169c24b658,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.18,0.03,0.0,2.91,0.0,,196.12,191.55,,,Visualizer
moment,0.45,0.03,0.0,2.98,0.0,,196.17,192.05,,,Visualizer
moment,0.585,0.03,0.0,3.17,0.0,,196.0,191.87,,,Visualizer
moment,0.809,0.03,0.0,3.31,0.0,,194.38,191.8,,,Visualizer
moment,1.125,0.03,0.0,3.41,0.0,,190.76,191.89,,,Visualizer
moment,1.215,0.03,0.0,3.53,0.0,,187.52,191.97,,,Visualizer
moment,1.44,0.03,0.0,3.64,0.0,,185.65,192.05,,,Visualizer
moment,1.62,0.03,0.0,3.71,0.0,,184.89,192.11,,,Visualizer
moment,1.845,0.03,0.0,3.76,0.0,,184.55,192.17,,,Visualizer
moment,2.069,0.03,0.0,3.82,0.0,,184.61,192.27,,,Visualizer
moment,2.249,0.03,0.0,3.86,0.0,,184.78,192.3,,,Visualizer
moment,2.474,0.03,0.0,3.87,0.0,,185.19,192.34,,,Visualizer
moment,2.7,0.03,0.0,3.94,0.0,,184.02,192.3,,,Visualizer
moment,2.879,0.03,0.0,3.92,0.0,,181.77,192.26,,,Visualizer
moment,3.105,0.03,-0.09,3.97,-0.1,,180.43,192.43,,,Visualizer
moment,3.375,0.03,0.0,4.01,0.0,,180.95,192.55,,,Visualizer
moment,3.509,0.04,0.0,3.98,0.0,,181.7,192.59,,,Visualizer
moment,3.735,0.06,0.0,3.97,0.0,,183.27,192.68,,,Visualizer
moment,3.915,0.11,0.0,3.98,0.0,,184.96,192.74,,,Visualizer
moment,4.184,0.16,0.0,3.97,0.08,,186.82,192.73,,,Visualizer
moment,4.365,0.18,0.0,3.97,0.0,,188.52,192.5,,,Visualizer
moment,4.545,0.16,0.0,3.96,0.0,,190.23,192.58,,,Visualizer
moment,4.814,0.16,0.0,3.96,0.0,,191.94,192.64,,,Visualizer
moment,4.95,0.2,0.0,4.0,0.0,,193.54,192.6,,,Visualizer
moment,5.176,0.19,0.0,4.01,0.0,,195.15,192.76,,,Visualizer
