information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-28T12:52:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Penstock,text
meta,,,,,,,,,Beans,The Tulgey Wood Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Luke,text
meta,,,,,,,,,Grinder Brand,Sette 270wi,text
meta,,,,,,,,,Grinder Model,Sette 270wi,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7f288723-ee25-470f-aca2-a0860c1a6715,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.262,0.08,0.0,3.6,0.0,,89.4,87.73,,,Visualizer
moment,0.449,0.04,0.0,3.58,0.0,,89.2,87.95,,,Visualizer
moment,0.674,0.06,0.0,3.59,0.0,,87.95,87.98,,,Visualizer
moment,0.899,0.1,0.0,3.67,0.0,,86.54,87.92,,,Visualizer
moment,1.124,0.12,0.0,3.71,0.0,,87.46,88.04,,,Visualizer
moment,1.274,0.28,0.0,3.8,0.0,,88.54,88.05,,,Visualizer
moment,1.499,0.37,0.0,3.85,0.0,,89.66,88.09,,,Visualizer
moment,1.687,0.35,0.0,3.93,0.0,,90.56,88.21,,,Visualizer
moment,1.912,0.36,0.0,3.89,0.0,,91.16,88.18,,,Visualizer
moment,2.137,0.41,0.0,3.94,0.0,,91.69,88.14,,,Visualizer
moment,2.362,0.48,0.0,3.98,0.0,,92.13,88.13,,,Visualizer
moment,2.512,0.53,0.0,4.0,0.0,,92.5,88.15,,,Visualizer
moment,2.737,0.57,0.0,3.98,0.0,,92.77,88.23,,,Visualizer
moment,2.962,0.68,0.0,4.02,0.0,,92.63,88.29,,,Visualizer
