information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T21:45:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Guatemala La Soledad,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb437f20-be02-444c-892d-79d13cafe343,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.129,0.59,0.0,4.08,0.0,,84.55,72.99,,,Visualizer
moment,0.31,0.56,0.0,5.04,0.0,,82.75,73.22,,,Visualizer
moment,0.535,0.61,0.0,6.0,0.0,,81.29,73.26,,,Visualizer
moment,0.713,0.67,0.0,6.77,0.0,,81.41,73.23,,,Visualizer
moment,0.942,0.74,0.0,7.41,0.0,,81.38,73.52,,,Visualizer
moment,1.21,0.91,0.0,7.9,0.0,,81.57,74.11,,,Visualizer
moment,1.342,1.12,0.0,8.24,0.0,,82.15,74.75,,,Visualizer
moment,1.57,1.24,0.0,8.43,0.0,,83.3,75.47,,,Visualizer
moment,1.794,1.3,0.0,8.56,0.0,,84.43,76.36,,,Visualizer
moment,1.976,1.37,0.0,8.62,0.0,,85.36,77.47,,,Visualizer
moment,2.245,1.42,0.0,8.65,0.0,,86.07,78.64,,,Visualizer
moment,2.514,1.46,0.0,8.66,0.0,,86.39,79.77,,,Visualizer
moment,2.603,1.51,0.0,8.6,0.0,,86.56,80.87,,,Visualizer
moment,2.83,1.56,0.0,8.55,0.0,,86.69,81.92,,,Visualizer
moment,3.008,1.62,0.0,8.5,0.0,,86.53,82.76,,,Visualizer
moment,3.236,1.72,0.0,8.42,0.0,,86.43,83.47,,,Visualizer
moment,3.462,1.81,0.0,8.37,0.0,,86.2,84.06,,,Visualizer
moment,3.64,1.96,0.0,8.35,0.0,,86.07,84.51,,,Visualizer
moment,3.864,2.23,0.0,8.25,0.0,,85.75,84.85,,,Visualizer
moment,4.09,2.48,0.0,8.15,0.0,,85.62,85.11,,,Visualizer
moment,4.269,2.84,0.0,7.96,0.0,,85.46,85.3,,,Visualizer
moment,4.5,3.32,0.0,7.77,0.0,,85.46,85.42,,,Visualizer
moment,4.68,3.99,0.8,7.52,0.82,,85.33,85.48,,,Visualizer
moment,4.945,4.77,1.4,7.0,1.43,,85.3,85.57,,,Visualizer
moment,5.125,5.3,1.4,6.21,1.43,,85.43,85.68,,,Visualizer
moment,5.311,5.15,3.0,5.26,3.06,,85.33,85.77,,,Visualizer
moment,5.528,4.7,3.3,4.35,3.36,,85.2,85.84,,,Visualizer
moment,5.761,4.21,3.8,3.42,3.06,,85.04,85.82,,,Visualizer
moment,5.939,3.76,4.4,2.84,3.06,,84.78,85.83,,,Visualizer
moment,6.163,3.5,4.6,2.23,3.06,,84.59,85.87,,,Visualizer
moment,6.34,3.09,5.0,1.73,2.04,,84.39,85.91,,,Visualizer
moment,6.564,2.8,5.0,1.35,2.04,,84.14,85.9,,,Visualizer
moment,6.79,2.58,5.7,1.05,1.63,,83.88,85.88,,,Visualizer
moment,7.015,2.4,5.9,0.81,1.33,,83.78,85.87,,,Visualizer
moment,7.194,2.24,6.2,0.63,1.22,,83.4,85.87,,,Visualizer
moment,7.425,2.15,6.3,0.73,1.12,,83.27,85.87,,,Visualizer
moment,7.645,2.27,6.6,1.05,1.22,,82.95,85.81,,,Visualizer
moment,7.827,2.52,6.8,1.59,1.02,,82.21,85.78,,,Visualizer
moment,8.093,2.95,6.9,2.05,1.02,,81.41,85.75,,,Visualizer
moment,8.229,3.41,7.2,2.32,1.02,,80.39,85.78,,,Visualizer
moment,8.456,3.81,7.6,2.45,1.22,,79.59,85.83,,,Visualizer
moment,8.633,4.15,7.6,2.48,1.02,,79.02,85.87,,,Visualizer
moment,8.905,4.31,8.1,2.47,1.33,,78.89,85.87,,,Visualizer
moment,9.087,4.43,8.6,2.46,1.63,,78.86,85.8,,,Visualizer
moment,9.262,4.57,8.8,2.39,1.84,,78.86,85.74,,,Visualizer
moment,9.489,4.63,9.4,2.4,1.84,,79.08,85.57,,,Visualizer
moment,9.714,4.72,9.8,2.41,2.14,,79.46,85.44,,,Visualizer
moment,9.895,4.75,10.6,2.44,2.24,,79.62,85.16,,,Visualizer
moment,10.163,4.86,10.8,2.44,2.24,,79.98,84.74,,,Visualizer
moment,10.345,4.87,11.5,2.45,2.34,,80.17,84.58,,,Visualizer
moment,10.529,4.88,12.0,2.51,2.45,,80.23,84.38,,,Visualizer
moment,10.795,4.9,12.2,2.51,2.45,,79.98,84.08,,,Visualizer
moment,10.928,4.9,13.3,2.62,2.55,,79.66,83.94,,,Visualizer
moment,11.154,4.89,13.6,2.62,2.65,,79.3,83.79,,,Visualizer
moment,11.47,4.94,14.2,2.68,2.75,,78.8,83.7,,,Visualizer
moment,11.566,4.9,15.0,2.77,2.85,,78.13,83.73,,,Visualizer
moment,11.782,4.98,15.3,2.72,2.85,,77.78,83.6,,,Visualizer
moment,12.008,4.9,15.9,2.8,2.96,,77.39,83.52,,,Visualizer
moment,12.188,4.86,16.8,2.85,2.96,,77.2,83.53,,,Visualizer
moment,12.412,4.87,17.2,2.9,3.06,,77.04,83.37,,,Visualizer
moment,12.594,4.86,18.1,2.83,3.16,,76.98,83.22,,,Visualizer
moment,12.819,4.81,18.7,2.84,3.16,,76.92,83.03,,,Visualizer
moment,13.087,4.77,19.0,2.9,3.16,,77.01,82.78,,,Visualizer
moment,13.222,4.7,20.0,3.01,3.26,,77.04,82.53,,,Visualizer
moment,13.493,4.72,20.6,3.0,3.16,,77.08,82.32,,,Visualizer
moment,13.674,4.71,21.5,3.07,3.16,,76.92,82.16,,,Visualizer
moment,13.853,4.67,21.9,3.08,3.26,,77.04,81.92,,,Visualizer
moment,14.08,4.64,22.5,3.08,3.26,,77.01,81.77,,,Visualizer
moment,14.305,4.57,23.4,3.08,3.26,,77.2,81.66,,,Visualizer
moment,14.487,4.58,23.7,3.08,3.16,,77.23,81.53,,,Visualizer
moment,14.715,4.6,24.4,3.06,3.26,,77.17,81.44,,,Visualizer
moment,14.894,4.54,25.4,3.07,3.26,,77.2,81.33,,,Visualizer
moment,15.121,4.5,26.0,3.13,3.26,,77.33,81.25,,,Visualizer
moment,15.342,4.49,26.9,3.19,3.26,,77.23,81.26,,,Visualizer
moment,15.519,4.54,26.9,3.15,3.26,,77.33,81.14,,,Visualizer
moment,15.746,4.5,27.9,3.15,3.26,,77.33,81.1,,,Visualizer
moment,15.977,4.45,28.9,3.12,3.26,,77.46,81.08,,,Visualizer
moment,16.195,4.44,29.2,3.09,3.26,,77.65,81.07,,,Visualizer
moment,16.379,4.43,30.1,3.12,3.26,,77.59,80.96,,,Visualizer
moment,16.645,4.41,30.8,3.12,3.26,,77.81,81.0,,,Visualizer
moment,16.781,4.49,31.7,3.12,3.16,,77.81,80.99,,,Visualizer
moment,17.005,4.43,32.0,3.17,3.16,,77.84,81.02,,,Visualizer
moment,17.184,4.42,32.7,3.16,3.26,,77.87,81.03,,,Visualizer
moment,17.409,4.43,33.0,3.08,3.26,,78.0,80.97,,,Visualizer
moment,17.636,4.42,33.9,3.09,3.16,,77.97,80.96,,,Visualizer
moment,17.814,4.4,34.9,3.11,3.26,,78.06,80.99,,,Visualizer
moment,18.094,4.36,34.9,3.17,3.26,,78.03,80.99,,,Visualizer
