information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/80's Espresso,text
meta,,,,,,,,,Date,2024-04-26T13:54:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crema,text
meta,,,,,,,,,Beans,Timbuyaku,text
meta,,,,,,,,,Description,"Blackberry, Red Apple, Almond
Catuai, Caturra
Fully Washed",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Bentwood V63,text
meta,,,,,,,,,Grinder Model,Bentwood V63,text
meta,,,,,,,,,Grinder Setting,190,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9929ac32-ff0f-459e-b169-22b58166aee0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,81.0,81.0,,,Visualizer
moment,0.044,0.03,0.0,3.5,0.0,,80.65,70.71,,,Visualizer
moment,0.179,0.07,0.0,4.52,0.0,,80.46,70.87,,,Visualizer
moment,0.404,0.24,0.0,5.71,0.0,,79.57,71.02,,,Visualizer
moment,0.629,0.63,0.0,6.73,0.0,,79.5,71.14,,,Visualizer
moment,0.809,0.82,0.0,7.28,0.0,,80.08,71.82,,,Visualizer
moment,1.034,0.85,0.0,7.7,0.0,,80.78,72.6,,,Visualizer
moment,1.214,0.85,0.0,8.02,0.0,,81.39,73.5,,,Visualizer
moment,1.439,0.83,0.0,8.22,0.0,,81.58,74.66,,,Visualizer
moment,1.664,0.8,0.0,8.38,0.0,,81.36,75.84,,,Visualizer
moment,1.844,0.82,0.0,8.53,0.0,,81.13,76.87,,,Visualizer
moment,2.069,0.83,0.0,8.67,0.0,,80.97,77.62,,,Visualizer
moment,2.294,0.88,0.0,8.72,0.0,,80.72,78.13,,,Visualizer
moment,2.474,0.89,0.0,8.79,0.0,,80.4,78.45,,,Visualizer
moment,2.699,0.92,0.0,8.8,0.0,,80.05,78.64,,,Visualizer
moment,2.924,0.96,0.0,8.77,0.0,,79.86,78.83,,,Visualizer
moment,3.104,1.01,0.0,8.8,0.0,,79.47,78.86,,,Visualizer
moment,3.346,1.12,0.0,8.82,0.0,,79.21,78.9,,,Visualizer
moment,3.509,1.21,0.0,8.78,0.0,,79.02,78.9,,,Visualizer
moment,3.734,1.31,0.0,8.76,0.0,,78.9,78.84,,,Visualizer
moment,3.959,1.5,0.33,8.72,0.33,,78.77,78.81,,,Visualizer
moment,4.139,1.69,0.38,8.68,0.38,,78.83,78.81,,,Visualizer
moment,4.364,1.94,0.9,8.6,0.91,,78.77,78.79,,,Visualizer
moment,4.634,2.25,1.91,8.48,1.93,,78.86,78.81,,,Visualizer
moment,4.769,2.64,2.26,8.27,2.12,,79.05,78.8,,,Visualizer
moment,4.994,3.12,3.23,7.94,3.02,,79.12,78.89,,,Visualizer
moment,5.174,3.59,3.86,7.66,3.23,,79.18,78.99,,,Visualizer
moment,5.399,4.15,4.38,7.26,3.52,,78.74,78.94,,,Visualizer
moment,5.624,4.74,5.33,6.65,3.46,,78.16,79.07,,,Visualizer
moment,5.804,4.88,5.78,5.79,3.9,,77.71,79.16,,,Visualizer
moment,6.029,4.51,6.7,4.96,3.51,,77.24,79.13,,,Visualizer
moment,6.254,4.16,7.5,4.18,3.16,,76.82,79.11,,,Visualizer
moment,6.434,3.85,7.77,3.51,3.2,,76.6,79.08,,,Visualizer
moment,6.659,3.56,8.42,2.96,2.67,,76.22,78.97,,,Visualizer
moment,6.839,3.31,8.61,2.51,2.53,,76.09,78.8,,,Visualizer
moment,7.064,3.13,9.02,2.21,2.35,,75.87,78.71,,,Visualizer
moment,7.289,2.98,9.57,1.96,2.09,,75.61,78.71,,,Visualizer
moment,7.469,2.87,9.74,1.77,1.99,,75.45,78.6,,,Visualizer
moment,7.694,2.8,10.16,1.62,1.76,,75.36,78.49,,,Visualizer
moment,7.919,2.71,10.47,1.59,1.69,,75.1,78.39,,,Visualizer
moment,8.099,2.67,10.78,1.51,1.6,,74.94,78.38,,,Visualizer
moment,8.324,2.65,11.16,1.53,1.61,,74.68,78.32,,,Visualizer
moment,8.549,2.65,11.64,1.46,1.66,,74.59,78.22,,,Visualizer
moment,8.729,2.62,11.77,1.5,1.63,,74.33,78.12,,,Visualizer
moment,8.953,2.6,12.03,1.52,1.58,,74.14,78.08,,,Visualizer
moment,9.134,2.6,12.33,1.58,1.57,,73.92,78.05,,,Visualizer
moment,9.359,2.62,12.88,1.63,1.61,,73.57,77.95,,,Visualizer
moment,9.584,2.61,13.11,1.64,1.49,,73.34,77.84,,,Visualizer
moment,9.764,2.6,13.44,1.68,1.59,,73.09,77.82,,,Visualizer
moment,9.989,2.64,13.81,1.68,1.66,,72.83,77.74,,,Visualizer
moment,10.214,2.63,14.17,1.7,1.67,,72.73,77.56,,,Visualizer
moment,10.394,2.65,14.53,1.7,1.67,,72.61,77.48,,,Visualizer
moment,10.619,2.66,14.84,1.72,1.75,,72.54,77.44,,,Visualizer
moment,10.8,2.66,15.2,1.74,1.78,,72.38,77.33,,,Visualizer
moment,11.024,2.67,15.59,1.76,1.8,,72.48,77.23,,,Visualizer
moment,11.248,2.68,16.16,1.79,1.83,,72.41,77.08,,,Visualizer
moment,11.429,2.69,16.53,1.82,1.84,,72.54,76.88,,,Visualizer
moment,11.653,2.69,16.76,1.88,1.94,,72.67,76.76,,,Visualizer
moment,11.879,2.68,17.39,1.9,2.02,,72.61,76.63,,,Visualizer
moment,12.059,2.7,17.69,1.93,1.95,,72.8,76.48,,,Visualizer
moment,12.331,2.73,18.17,1.99,2.03,,72.8,76.37,,,Visualizer
moment,12.509,2.73,18.53,2.03,2.02,,72.96,76.29,,,Visualizer
moment,12.688,2.72,18.99,2.09,2.05,,73.05,76.1,,,Visualizer
moment,12.914,2.75,19.62,2.1,2.12,,73.09,76.0,,,Visualizer
moment,13.094,2.77,19.87,2.15,2.21,,73.28,76.03,,,Visualizer
moment,13.319,2.78,20.54,2.15,2.24,,73.54,75.96,,,Visualizer
moment,13.592,2.77,20.96,2.22,2.2,,73.57,75.88,,,Visualizer
moment,13.724,2.77,21.21,2.26,2.25,,73.79,75.9,,,Visualizer
moment,13.948,2.82,21.94,2.29,2.35,,73.89,75.83,,,Visualizer
moment,14.173,2.83,22.44,2.27,2.36,,74.02,75.78,,,Visualizer
moment,14.354,2.81,22.87,2.35,2.36,,74.24,75.76,,,Visualizer
moment,14.579,2.82,23.27,2.36,2.34,,74.37,75.79,,,Visualizer
moment,14.759,2.85,23.85,2.39,2.43,,74.4,75.85,,,Visualizer
moment,14.984,2.84,24.34,2.47,2.43,,74.43,75.86,,,Visualizer
moment,15.208,2.87,24.88,2.48,2.47,,74.56,75.9,,,Visualizer
moment,15.389,2.87,25.39,2.53,2.55,,74.75,75.92,,,Visualizer
moment,15.613,2.89,25.96,2.5,2.72,,74.75,75.89,,,Visualizer
moment,15.839,2.92,26.66,2.52,2.59,,74.81,75.89,,,Visualizer
moment,16.018,2.9,26.96,2.57,2.65,,74.88,75.97,,,Visualizer
moment,16.243,2.9,27.84,2.63,2.71,,74.88,75.99,,,Visualizer
moment,16.427,2.92,28.31,2.67,2.66,,74.81,76.0,,,Visualizer
moment,16.649,2.96,28.85,2.65,2.7,,74.72,76.09,,,Visualizer
moment,16.874,2.95,29.47,2.72,2.84,,74.84,76.09,,,Visualizer
moment,17.053,2.96,30.09,2.76,2.87,,74.68,76.1,,,Visualizer
moment,17.279,2.99,30.6,2.73,2.79,,74.75,76.08,,,Visualizer
moment,17.503,2.99,31.21,2.75,2.93,,74.68,76.08,,,Visualizer
moment,17.683,2.99,31.8,2.76,2.98,,74.59,76.07,,,Visualizer
moment,17.908,3.01,32.69,2.79,2.91,,74.72,76.01,,,Visualizer
moment,18.089,3.03,33.22,2.78,2.91,,74.68,76.02,,,Visualizer
moment,18.313,3.03,33.85,2.8,2.95,,74.49,76.06,,,Visualizer
moment,18.539,3.05,34.45,2.8,3.0,,74.62,75.99,,,Visualizer
moment,18.719,3.05,35.02,2.83,2.99,,74.62,75.94,,,Visualizer
moment,18.943,3.05,35.64,2.87,2.98,,74.68,75.93,,,Visualizer
moment,19.169,3.08,36.23,2.9,3.04,,74.65,75.86,,,Visualizer
moment,19.348,3.07,36.88,2.94,3.07,,74.59,75.82,,,Visualizer
